ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21917,"Jim Durbin Drawer 353",2014-022254,SPM001498,"Corydalus cornutus","Dobson Fly",Iowa,Jackson,2004-07-15,,Redacted,Redacted,Redacted,"Bill Brown",adult,,Pinned,1,,,,,,,,,
21918,"Jim Durbin Drawer 353",2014-022255,SPM004501,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21919,"Jim Durbin Drawer 353",2014-022256,SPM006662,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21920,"Jim Durbin Drawer 353",2014-022257,SPM006663,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21921,"Jim Durbin Drawer 353",2014-022258,SPM006664,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21922,"Jim Durbin Drawer 353",2014-022259,SPM006918,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21923,"Jim Durbin Drawer 353",2014-022260,SPM006919,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21924,"Jim Durbin Drawer 353",2014-022261,SPM010355,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21925,"Jim Durbin Drawer 353",2014-022262,SPM015791,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21926,"Jim Durbin Drawer 353",2014-022263,SPM030454,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
