ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11091,"Jim Durbin Drawer 004",2014-011373,SPM017855,"Agonopterix thelmae","Thelma's Agonopterix Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14228,"Jim Durbin Drawer 004",2014-014513,SPM023646,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14230,"Frank Olsen Drawer 49",2014-014515,SPM013321,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14231,"Jim Durbin Drawer 004",2014-014516,SPM013425,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14232,"Jim Durbin Drawer 004",2014-014517,SPM013593,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Boone,2007-06-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14233,"Jim Durbin Drawer 004",2014-014518,SPM015206,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14234,"Jim Durbin Drawer 004",2014-014519,SPM015346,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14235,"Jim Durbin Drawer 004",2014-014520,SPM015440,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14236,"Jim Durbin Drawer 004",2014-014521,SPM018793,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14237,"Jim Durbin Drawer 004",2014-014522,SPM018807,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14238,"Jim Durbin Drawer 004",2014-014523,SPM018809,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14239,,2014-014524,SPM020022,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Story,2010-07-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14240,,2014-014525,SPM020023,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Story,2010-07-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14241,,2014-014526,SPM020803,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14242,"Jim Durbin Drawer 004",2014-014527,SPM023643,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14243,,2014-014528,SPM032518,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14244,"Frank Olsen Drawer 49",2014-014529,SPM032990,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14245,,2014-014530,SPM037114,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Story,2010-07-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
14246,,2014-014531,SPM037922,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14247,,2014-014532,SPM038628,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108599,,2014-109346,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
110484,,2015-001040,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129791,,2015-020381,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129856,,2015-020446,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129857,,2015-020447,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130014,,2015-020604,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130022,,2015-020612,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130031,,2015-020621,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130082,,2015-020672,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130150,,2015-020740,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
133067,,2015-023661,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Kossuth,2015-08-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
