ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1887,,2014-002168,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,1950-06-15,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1931,,2014-002212,,"Asterocampa clyton","Tawny Emperor",Iowa,Warren,1950-06-30,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2386,,2014-002667,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2741,,2014-003022,,"Danaus plexippus",Monarch,Iowa,Warren,1950-09-10,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2866,,2014-003147,,"Lethe anthedon","Northern Pearly Eye",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3285,,2014-003566,,"Euptoieta claudia","Variegated Fritillary",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3688,,2014-003969,,"Junonia coenia","Common Buckeye",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3744,,2014-004025,,"Libytheana carinenta","American Snout",Iowa,Warren,1950-07-15,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3803,,2014-004084,,"Limenitis archippus",Viceroy,Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3874,,2014-004155,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3950,,2014-004231,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4369,,2014-004650,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Warren,1950-09-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4850,,2014-005131,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5390,,2014-005671,,"Polygonia interrogationis","Question Mark",Iowa,Warren,1950-06-30,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5423,,2014-005704,,"Polygonia progne","Gray Comma",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5964,,2014-006245,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6023,,2014-006304,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,1950-07-10,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6267,,2014-006548,,"Vanessa atalanta","Red Admiral",Iowa,Warren,1950-06-15,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6339,,2014-006620,,"Vanessa cardui","Painted Lady",Iowa,Warren,1950-09-10,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6391,,2014-006672,,"Vanessa virginiensis","American Lady",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6607,,2014-006888,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2011-07-10,,"Medora Prairie",41.209512,-93.627408,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6623,,2014-006904,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2011-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Aaron Brees",adult,Sighting,Sighting,25,,,,,,,,,
7028,,2014-007309,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2011-07-10,,"Medora Prairie",41.209512,-93.627408,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7452,,2014-007733,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2011-07-10,,"Medora Prairie",41.209512,-93.627408,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
7460,,2014-007741,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2011-07-10,,"Medora Prairie",41.209512,-93.627408,"Aaron Brees",adult,Sighting,Photograph,32,,,,,,,,,
7922,,2016-007415,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,10,83,,,,,,"Mostly Clear",,Prairie
7927,,2017-011526,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,28,,,,,,,,,
10556,,2014-010838,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2014-07-28,"11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1hr
In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Badger Creek Mitigation Site
"
10557,,2014-010839,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2014-07-28,"11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1hr
In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Badger Creek Mitigation Site
"
10558,,2014-010840,,"Limenitis archippus",Viceroy,Iowa,Warren,2014-07-28,"11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1 hr
In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indig","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"Badger Creek Mitigation Site
11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1 hr"
10559,,2014-010841,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-28,"11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1 hr
In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indig","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"Badger Creek Mitigation Site
"
50819,,2014-051201,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51198,,2014-051580,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51199,,2014-051581,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2012-04-08,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51224,,2014-051606,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51225,,2014-051607,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51226,,2014-051608,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51257,,2014-051639,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51258,,2014-051640,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51844,,2015-012920,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-08-19,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,75.2,,,5,,,"0 %cloud cover",,
51862,,2014-052210,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51872,,2014-052525,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
51942,,2014-052211,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51970,,2016-045275,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
51991,,2016-005281,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,3,75,,,,,,Overcast,,
