ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147132,,2016-011759,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2010-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
352157,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352158,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2015-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352159,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352160,,,,"Megachile parallela",None,Iowa,Winneshiek,2015-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353022,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2012-09-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Dan Etter",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353972,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353973,,,,"Megachile relativa",None,Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354154,,,,"Megachile montivaga",None,Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"C. Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354468,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2018-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354469,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"T. Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354470,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355543,,,,"Megachile petulans",None,Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356382,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,1966-09-26,,"Winneshiek County",43.236259,-91.909927,"B. Oman",adult,,,1,,,,,,,,,"Iowa Co. 96"
357265,,,,"Megachile parallela",None,Iowa,Winneshiek,2021-09-08,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Brooke Stevenson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357326,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2007-09-01,,"Ludwig Preserve",43.194,-91.979,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357327,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
