ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4673,,2014-004954,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,1950-09-07,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
7181,,2014-007462,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2012-07-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7182,,2014-007463,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2012-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7185,,2014-007466,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
108756,,2014-059923,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2005-08-29,,"Polk County",41.6278,-93.50034,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108757,,2014-059924,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,1958-08-20,,"Polk County",41.6278,-93.50034,"Ron Royer",,Sighting,Sighting,1,,,,,,,,,
129260,,2015-019850,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2015-08-14,,"Yellow Banks Park",41.547615,-93.47527,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
188796,,2017-006757,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188807,,2017-006768,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
258604,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2018-07-21,9:55,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
258605,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2018-08-12,11:41,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
258662,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,29,,,"Relatively Still",,,"Partly Cloudy",,
258663,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2017-08-09,11:03,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Mostly Clear",,
275462,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275472,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,2006-08-20,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
