ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4494,,2014-004775,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58822,,2014-059204,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,2013-07-08,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58824,,2014-059206,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58825,,2014-059207,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,1982-06-02,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
248034,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 77-85",,,0-7,120,," sunny",,
258078,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,2018-07-25,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
258079,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,2018-07-25,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Mostly Clear",,
258080,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,2019-06-25,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
285059,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,2020-08-18,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Clear,,
329025,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,2022-06-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,86,,,Windy,,,Clear,,
329026,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,2022-08-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Clear",,
365744,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,2023-07-31,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
