ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71967,,2014-072575,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72051,,2014-072659,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72488,,2014-073096,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Charlotte,2009-01-30,,"Babcock Wildlife Management Area",26.875125,-81.868373,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73134,,2014-073742,,"Myiarchus cinerascens","Ash-throated Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73135,,2014-073743,,"Myiarchus tuberculifer","Dusky-capped Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73136,,2014-073744,,"Myiarchus tyrannulus","Brown-crested Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73338,,2014-073946,,"Myiarchus tuberculifer","Dusky-capped Flycatcher",Arizona,Cochise,1992-05-27,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73381,,2014-073989,,"Myiarchus tyrannulus","Brown-crested Flycatcher",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73420,,2014-074028,,"Myiarchus cinerascens","Ash-throated Flycatcher",Colorado,Costilla,1991-06-13,,"Carizzo Canyon",37.110343,-103.018182,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73789,,2014-074398,,"Myiarchus crinitus","Great Crested Flycatcher",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74097,,2014-074706,,"Myiarchus crinitus","Great Crested Flycatcher",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74171,,2014-074780,,"Myiarchus crinitus","Great Crested Flycatcher",Kentucky,Daviess,2002-07-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74252,,2014-074861,,"Myiarchus crinitus","Great Crested Flycatcher",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74571,,2014-075180,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74640,,2014-075249,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,1995-09-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74681,,2014-075290,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,1998-06-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
74735,,2014-075344,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74816,,2014-075425,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74962,,2014-075571,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75055,,2014-075664,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75119,,2014-075728,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75196,,2014-075805,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,2002-06-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75260,,2014-075869,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75302,,2014-075911,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,2006-05-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75337,,2014-075946,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75540,,2014-076149,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,2008-05-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75605,,2014-076214,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75666,,2014-076275,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75724,,2014-076333,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75771,,2014-076380,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,2014-05-18,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75814,,2014-076423,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75829,,2014-076438,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2014-05-19,,"Shimek State Forest, Farmington Unit",40.6539783,-91.7285657,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75910,,2014-076519,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76020,,2014-076629,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76090,,2014-076699,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",1997-09-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76230,,2014-076839,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76310,,2014-076919,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76414,,2014-077023,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76415,,2014-077024,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76561,,2014-077170,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76562,,2014-077171,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76795,,2014-077404,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77040,,2014-077649,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77128,,2014-077737,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77213,,2014-077822,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77373,,2014-077982,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
