ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1903,,2014-002184,,"Asterocampa clyton","Tawny Emperor",Iowa,Greene,1950-06-30,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1949,,2014-002230,,"Atalopedes campestris",Sachem,Iowa,Greene,1950-09-10,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1995,,2014-002276,,"Atrytone arogos","Arogos Skipper",Iowa,Greene,1950-07-15,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2196,,2014-002477,,"Celastrina neglecta","Summer Azure",Iowa,Greene,1950-06-15,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2280,,2014-002560,,"Cercyonis pegala","Common Wood-nymph",Iowa,Greene,1950-07-15,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2352,,2014-002633,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Greene,1950-07-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2406,,2014-002687,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Greene,1950-06-15,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2488,,2014-002769,,"Colias eurytheme","Orange Sulphur",Iowa,Greene,1950-08-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2584,,2014-002865,,"Colias philodice","Clouded Sulphur",Iowa,Greene,1950-08-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2686,,2014-002967,,"Danaus plexippus",Monarch,Iowa,Greene,1950-09-10,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2843,,2014-003124,,"Lethe anthedon","Northern Pearly Eye",Iowa,Greene,1950-08-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
