ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67010,,2014-067615,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67237,,2014-067842,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109474,,2015-000030,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2014-07-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128706,,2015-019296,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2014-07-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146183,,2016-010810,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146399,,2016-011026,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2014-07-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221110,,2018-019264,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221112,,2018-019266,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221122,,2018-019276,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224362,"Jim Durbin Drawer 107",2018-022517,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
353103,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2018-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355441,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2018-06-24,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357829,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2019-07-09,,"Luther College Sign",43.320112,-91.81356,"Maggie Anderson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
