ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149615,,2016-014360,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470162,-96.566252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"h. pond"
149633,,2016-014378,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470103,-96.566217,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153319,,2016-018064,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153320,,2016-018065,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153321,,2016-018066,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1994-06-03,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153322,,2016-018067,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1994-06-03,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153323,,2016-018068,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160878,,2016-025623,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243769,-96.200047,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161479,,2016-026224,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.30504,-95.90131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
319177,,,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319184,,,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319187,,,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,2022-07-01,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319196,,,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345897,,,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
