ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47390,,2014-047768,SPM001728,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jasper,1999-07-14,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
148485,,2016-013230,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819778,-92.953634,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150848,,2016-015593,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jasper,1998-09-09,,"Colfax Wildlife Area",41.694731,-93.230755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek-wetland
150849,,2016-015594,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jasper,1998-09-09,,"Colfax Wildlife Area",41.694731,-93.230755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek-wetland
152462,,2016-017207,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
152463,,2016-017208,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
152464,,2016-017209,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
152465,,2016-017210,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
152466,,2016-017211,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
152467,,2016-017212,,"Perithemis tenera","Eastern Amberwing",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
152632,,2016-017377,,"Celithemis eponina","Halloween Pennant",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
152633,,2016-017378,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
152634,,2016-017379,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
152638,,2016-017383,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
152639,,2016-017384,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
152640,,2016-017385,,"Perithemis tenera","Eastern Amberwing",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
152641,,2016-017386,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
