ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149606,,2016-014351,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149607,,2016-014352,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150763,,2016-015508,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158392,,2016-023137,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159602,,2016-024347,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712972,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159615,,2016-024360,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.712972,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159621,,2016-024366,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1996-06-05,,"Pollmiller Park",40.712939,-91.437793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159637,,2016-024382,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712907,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160089,,2016-024834,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504652,-91.37956,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161699,,2016-026444,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
166035,,2016-030780,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166036,,2016-030781,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166048,,2016-030793,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166097,,2016-030842,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
301959,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302036,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302050,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318876,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319326,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345771,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
345779,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
345796,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345807,,,,"Tramea onusta","Red Saddlebags",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346096,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
