ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41823,,2014-042200,SPM019818,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2010-06-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41890,,2014-042267,SPM019961,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2009-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269447,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2020-06-20,6:09:43,"Sugar Bottom Recreational Area",41.75668693,-91.56107738,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269670,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274814,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2020-09-02,21:58:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277802,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2020-06-18,10:19:48,"Sugar Bottom Recreational Area",41.76206756,-91.5574748,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277915,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Johnson,2020-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295565,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2021-06-28,22:22:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296782,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Johnson,2021-08-09,7:09:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320571,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2022-07-18,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342167,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2023-04-14,22:27:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
