ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72257,,2014-072865,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72285,,2014-072893,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72414,,2014-073022,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72549,,2014-073157,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72731,,2014-073339,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73497,,2014-074105,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74410,,2014-075019,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77925,,2014-078534,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78945,,2014-079554,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79670,,2014-080417,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79728,,2014-080475,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79978,,2014-080725,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82029,,2014-082776,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82030,,2014-082777,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82477,,2014-083224,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96993,,2014-097740,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97037,,2014-097784,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97077,,2014-097824,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97109,,2014-097856,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97500,,2014-098247,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98614,,2014-099361,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Linn,1994-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100665,,2014-101412,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104495,,2014-105242,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Tama,1990-05-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105213,,2014-105960,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
105888,,2014-106635,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105946,,2014-106693,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106032,,2014-106779,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106198,,2014-106945,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106417,,2014-107164,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109204,,2014-109594,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109240,,2014-109630,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109303,,2014-109693,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109365,,2014-109755,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120244,,2015-012206,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120286,,2015-012248,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120319,,2015-012309,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121195,,2015-011598,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121674,,2015-012077,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121745,,2015-012148,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
121813,,2015-012369,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
186500,,2017-004461,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-28,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
187101,,2017-005062,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187523,,2017-005484,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Franklin,2013-10-14,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187550,,2017-005511,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Franklin,2013-10-11,,"Bald Point State Park",29.937375,-84.336953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187754,,2017-005715,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188261,,2017-006222,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,"San Diego",2012-12-04,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190981,,2017-008942,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191004,,2017-008965,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191009,,2017-008970,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210011,,2018-008168,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2018-02-07,,"Beer Can Island",27.437585,-82.689913,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211497,,2018-009654,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228189,,2019-002911,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2009-10-25,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228190,,2019-002912,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2009-10-20,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228191,,2019-002913,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Brevard,2011-03-02,,"Merritt Island National Wildlife Refuge",28.58554,-80.68779,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264925,,,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2008-03-05,9:42:40,"Ding Darling National Wildlife Refuge",26.454063,-82.115728,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266299,,,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2009-10-30,9:44:06,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
