ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149531,,2016-014276,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149746,,2016-014491,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1997-09-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
152066,,2016-016811,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run  10-20 ft. wide, nice sandy bottom"
157896,,2016-022641,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Miller Creek  - sandy, gravelly bottom 15-30 ft. wide
"
160353,,2016-025098,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164508,,2016-029253,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1995-08-18,,"Crane Creek @ N Pilot Grove Road",42.576851,-92.18055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164549,,2016-029294,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC Prairie on W. Co. Line"
292467,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1971-06-15,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292802,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",2004-07-06,,"Charma Park",42.573995,-92.161784,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292826,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",2004-07-07,,"Cedar Hills Sand Prairie Preserve",42.59328,-92.55181,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
