ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27680,"Jim Durbin Drawer 166",2014-028033,SPM004697,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27681,"Jim Durbin Drawer 166",2014-028034,SPM004966,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27682,"Jim Durbin Drawer 166",2014-028035,SPM006647,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27683,"Jim Durbin Drawer 166",2014-028036,SPM006740,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27684,"Jim Durbin Drawer 166",2014-028037,SPM006947,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27685,"Jim Durbin Drawer 166",2014-028038,SPM008748,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27686,"Jim Durbin Drawer 166",2014-028039,SPM008901,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27687,"Jim Durbin Drawer 166",2014-028040,SPM008908,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27688,"Jim Durbin Drawer 166",2014-028041,SPM010182,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27689,"Jim Durbin Drawer 166",2014-028042,SPM010184,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
