ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14308,,2014-014593,SPM017168,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Winneshiek,2007-10-02,,"Luther College",43.31333,-91.80306,"Kristin Youngmeyer",adult,,Pinned,1,,,,,,,,,
14814,,2014-015106,SPM013465,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
14821,,2014-015113,SPM017089,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Winneshiek,1997-06-16,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
20028,,2014-020359,SPM032725,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20133,,2014-020466,SPM017061,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
20134,,2014-020467,SPM017062,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,1996-07-21,,"Luther College",43.31333,-91.80306,"D Coyle",adult,,Pinned,1,,,,,,,,,
20135,,2014-020468,SPM017099,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
20173,,2014-020508,SPM024815,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20210,,2014-020546,SPM037151,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2010-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23009,,2014-023353,SPM015892,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
23011,,2014-023355,SPM017064,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
23012,,2014-023356,SPM017091,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2002-07-02,,"Luther College Sign",43.31972,-91.81333,"Nick Schmidt",adult,,Pinned,1,,,,,,,,,
23044,,2014-023388,SPM032730,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
25874,,2014-026221,SPM017060,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Winneshiek,1999-09-14,,"Luther College Sign",43.31972,-91.81333,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
26951,,2014-027301,SPM017059,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Winneshiek,2001-07-16,,"Luther College",43.31333,-91.80306,"Anna Rauk",adult,,Pinned,1,,,,,,,,,
29652,,2014-030005,SPM017063,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,1970-11-01,,"Luther College",43.31333,-91.80306,"G Munson",adult,,Pinned,1,,,,,,,,,
29653,,2014-030006,SPM017092,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,1995-04-23,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
29705,,2014-030058,SPM017093,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2005-06-03,,"Luther College",43.31333,-91.80306,"Derek Bremen",adult,,Pinned,1,,,,,,,,,
29706,,2014-030059,SPM017094,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,1997-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Noelle Donner",adult,,Pinned,1,,,,,,,,,
29707,,2014-030060,SPM017095,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2005-07-22,,"Anderson Prairie, Decorah",43.315099,-91.800701,"M Thompson",adult,,Pinned,1,,,,,,,,,
29708,,2014-030061,SPM017096,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2002-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Nick Schmidt",adult,,Pinned,1,,,,,,,,,
30670,,2014-031038,SPM017053,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1961-09-01,,"Luther College",43.31333,-91.80306,"Susan Teggmer",adult,,Pinned,1,,,,,,,,,
30671,,2014-031039,SPM017054,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1995-09-24,,"Luther College",43.31333,-91.80306,"J Byrnes",adult,,Pinned,1,,,,,,,,,
30672,,2014-031040,SPM017055,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1973-10-23,,"Dunning's Spring Park",43.31167,-91.78917,"J Langhas",adult,,Pinned,1,,,,,,,,,
30673,,2014-031041,SPM017056,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1966-09-12,,"Luther College",43.31333,-91.80306,"R Lenning",adult,,Pinned,1,,,,,,,,,
30674,,2014-031042,SPM017057,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1997-09-07,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
30701,,2014-031069,SPM021128,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2010-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30839,,2014-031207,SPM038977,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2007-06-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35414,,2014-035787,SPM016899,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Winneshiek,2002-09-09,,Calmar,43.1812,-91.8636,"D Schneberger",adult,,Pinned,1,,,,,,,,,
35470,,2014-035843,SPM017031,"Manduca sexta","Carolina Sphinx Moth",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
35518,,2014-035891,SPM037150,"Manduca sexta","Carolina Sphinx Moth",Iowa,Winneshiek,2012-07-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
39362,,2014-039736,SPM016466,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2007-08-01,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
39363,,2014-039737,SPM016613,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2007-07-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39364,,2014-039738,SPM017088,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2002-07-02,,"Luther College Sign",43.31972,-91.81333,"Nick Schmidt",adult,,Pinned,1,,,,,,,,,
39365,,2014-039739,SPM017167,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2007-08-01,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
39383,,2014-039757,SPM037156,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2012-08-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
39384,,2014-039758,SPM038976,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2007-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
39950,,2014-040324,SPM017090,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
46032,,2014-046409,SPM015955,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2009-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
46064,,2014-046441,SPM015895,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Winneshiek,2009-08-12,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
46065,,2014-046442,SPM015896,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Winneshiek,2009-08-12,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
46066,,2014-046443,SPM015956,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Winneshiek,2009-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
46599,,2014-046977,SPM015953,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2009-06-02,,"Luther College Sign",43.32,-91.81361,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
46602,,2014-046980,SPM017098,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2002-07-02,,"Luther College Sign",43.31972,-91.81333,"Nick Schmidt",adult,,Pinned,1,,,,,,,,,
46603,,2014-046981,SPM017100,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
46604,,2014-046982,SPM017101,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2005-08-18,,"Luther College",43.31333,-91.80306,"Derek Bremen",adult,,Pinned,1,,,,,,,,,
49198,,2014-049576,SPM017065,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Winneshiek,1999-09-07,,"Luther College",43.31333,-91.80306,"Stephanie Miller",adult,,Pinned,1,,,,,,,,,
66031,,2014-066635,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2011-05-07,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66520,,2014-067125,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66521,,2014-067126,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66922,,2014-067527,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67498,,2014-068103,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2012-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67516,,2014-068121,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67575,,2014-068180,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109484,,2015-000040,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128695,,2015-019285,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128699,,2015-019289,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2001-09-02,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146285,,2016-010912,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146302,,2016-010929,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146403,,2016-011030,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2014-07-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146458,,2016-011085,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146462,,2016-011089,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146577,,2016-011204,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146653,,2016-011280,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146659,,2016-011286,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146664,,2016-011291,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146674,,2016-011301,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146702,,2016-011329,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146703,,2016-011330,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146711,,2016-011338,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146720,,2016-011347,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147829,,2016-012456,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147931,,2016-012558,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177225,,2016-041975,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182570,,2017-000531,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2016-05-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182586,,2017-000547,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182599,,2017-000560,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182605,,2017-000566,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182861,,2017-000822,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Winneshiek,2016-10-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184506,,2017-002468,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
193944,,2017-011910,,"Hyles gallii","Gallium Sphinx Moth",Iowa,Winneshiek,2017-07-18,,"Lake Meyer Park",43.17454,-91.90871,"Barbara Schroeder",adult,,Photograph,1,,,,,,,,,
200413,,2017-018345,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Winneshiek,2017-07-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207976,,2018-006141,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2017-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207995,,2018-006160,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208002,,2018-006167,,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208005,,2018-006170,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208008,,2018-006173,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208103,,2018-006268,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208112,,2018-006277,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2017-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208303,,2018-006468,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213117,,2018-011273,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213151,,2018-011307,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213155,,2018-011311,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213158,,2018-011314,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213161,,2018-011317,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213165,,2018-011321,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213167,,2018-011323,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213178,,2018-011334,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213522,,2018-011678,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213532,,2018-011688,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213537,,2018-011693,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213559,,2018-011715,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213566,,2018-011722,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213630,,2018-011786,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
