ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29518,"Jim Durbin Drawer 052",2014-029871,SPM000636,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29519,"Jim Durbin Drawer 052",2014-029872,SPM001666,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29520,"Frank Olsen Drawer 46",2014-029873,SPM002989,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29527,"Jim Durbin Drawer 052",2014-029880,SPM004567,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29528,"Jim Durbin Drawer 052",2014-029881,SPM004569,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29529,"Frank Olsen Drawer 46",2014-029882,SPM005534,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29542,,2014-029895,SPM017802,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
29551,"Jim Durbin Drawer 052",2014-029904,SPM026264,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29552,,2014-029905,SPM026417,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29553,,2014-029906,SPM027197,"Heliomata cycladata","Common Spring Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
