ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
230675,,2019-005909,,"Callophrys niphon","Eastern Pine Elfin",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230676,,2019-005910,,"Callophrys niphon","Eastern Pine Elfin",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230677,,2019-005911,,"Callophrys niphon","Eastern Pine Elfin",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230678,,2019-005912,,"Callophrys niphon","Eastern Pine Elfin",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230680,,2019-005914,,"Callophrys niphon","Eastern Pine Elfin",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230817,,2019-006051,,"Callophrys niphon","Eastern Pine Elfin",Michigan,Marquette,2019-06-04,,"Westphal Timber Michigan",46.31713,-87.501407,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230818,,2019-006052,,"Callophrys niphon","Eastern Pine Elfin",Michigan,Marquette,2019-06-04,,"Westphal Timber Michigan",46.31713,-87.501407,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230819,,2019-006053,,"Callophrys niphon","Eastern Pine Elfin",Michigan,Marquette,2019-06-04,,"Westphal Timber Michigan",46.31713,-87.501407,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230824,,2019-006058,,"Callophrys niphon","Eastern Pine Elfin",Michigan,Marquette,2019-06-06,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230825,,2019-006059,,"Callophrys niphon","Eastern Pine Elfin",Michigan,Marquette,2019-06-06,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230964,"Jim Durbin Drawer 031",2019-006198,,"Callophrys niphon","Eastern Pine Elfin",Michigan,Marquette,2019-06-05,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
230965,,2019-006199,,"Callophrys niphon","Eastern Pine Elfin",Michigan,Marquette,2019-06-05,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
