ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148433,,2016-013178,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087425,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148444,,2016-013189,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087237,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148457,,2016-013202,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087237,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151916,,2016-016661,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
152459,,2016-017204,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,2000-07-06,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 2-3 ac."
154600,,2016-019345,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.194014,-92.269712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162178,,2016-026923,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162823,,2016-027568,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.910147,-92.237329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164790,,2016-029535,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164807,,2016-029552,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164830,,2016-029575,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165125,,2016-029870,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
292719,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
