ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81674,,2014-082421,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81984,,2014-082731,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81985,,2014-082732,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82439,,2014-083186,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82850,,2014-083597,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83108,,2014-083855,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
84381,,2014-085128,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84745,,2014-085492,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
85020,,2014-085767,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85051,,2014-085798,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85109,,2014-085856,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
85168,,2014-085915,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,2001-03-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98578,,2014-099325,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99239,,2014-099986,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99394,,2014-100141,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
99775,,2014-100522,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99808,,2014-100555,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
100997,,2014-101744,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1989-11-18,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101062,,2014-101809,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101114,,2014-101861,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101167,,2014-101914,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101229,,2014-101976,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101278,,2014-102025,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101324,,2014-102071,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101396,,2014-102143,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101505,,2014-102252,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-10-14,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101541,,2014-102288,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101571,,2014-102318,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
101603,,2014-102350,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101614,,2014-102361,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101629,,2014-102376,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101644,,2014-102391,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101684,,2014-102431,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101732,,2014-102479,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
