ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124897,,2015-015465,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124900,,2015-015468,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144637,,2016-009259,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Johnson,2015-08-01,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184555,,2017-002517,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Sioux,2006-07-24,,"Orange City",43.006617,-96.070757,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"1 female - emerging from soil tunnel"
185975,,2017-003937,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185977,,2017-003939,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185984,,2017-003946,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185987,,2017-003949,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186006,,2017-003968,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186033,,2017-003995,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194851,,2017-012815,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194913,,2017-012877,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195110,,2017-013074,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195132,,2017-013096,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
