ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149453,,2016-014198,,"Anax junius","Common Green Darner",Iowa,Wright,1997-07-12,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152087,,2016-016832,,"Anax junius","Common Green Darner",Iowa,Wright,1996-07-17,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152088,,2016-016833,,"Anax junius","Common Green Darner",Iowa,Wright,1996-07-17,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152092,,2016-016837,,"Anax junius","Common Green Darner",Iowa,Wright,1997-06-23,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152095,,2016-016840,,"Anax junius","Common Green Darner",Iowa,Wright,1997-06-23,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155405,,2016-020150,,"Anax junius","Common Green Darner",Iowa,Wright,1997-06-23,,"Lake Cornelia State Game Management Area",42.794125,-93.694496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156419,,2016-021164,,"Anax junius","Common Green Darner",Iowa,Wright,1995-07-14,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large, shallow, muddy pond"
158102,,2016-022847,,"Anax junius","Common Green Darner",Iowa,Wright,1997-07-12,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158936,,2016-023681,,"Boyeria vinosa","Fawn Dancer",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
158937,,2016-023682,,"Anax junius","Common Green Darner",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
158939,,2016-023684,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
159710,,2016-024455,,"Anax junius","Common Green Darner",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
160953,,2016-025698,,"Anax junius","Common Green Darner",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834608,-93.672359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276445,,2020-000793,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,485
276459,,2020-000807,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,32,,,,,,,,,975
276511,,2020-000859,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,2172
276849,,2020-001192,,"Aeshna verticalis","Green-striped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"0444, 0464, 0488"
276850,,2020-001193,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,24,,,,,,,,,"0479, 0696, 174716"
276851,,2020-001194,,"Aeshna verticalis","Green-striped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"0587, 0594"
277636,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277637,,,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796932,-93.642613,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277638,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796932,-93.642613,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
277640,,,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Morse Lake Wildlife Management Area",42.835164,-93.691114,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277646,,,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
277649,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
294626,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294627,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294628,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294632,"Odonate Central",,,"Aeshna verticalis","Green-striped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294634,"Odonate Central",,,"Aeshna verticalis","Green-striped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
