ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194953,,2017-012917,,"Diplotaxis sordida",None,Iowa,Appanoose,2015-05-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,Sighting,Photograph,1,,,,,,,,,
194990,,2017-012954,,"Copris fricator",None,Iowa,Appanoose,2015-06-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195003,,2017-012967,,"Anelaphus pumilus",None,Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195004,,2017-012968,,"Saperda tridentata","Elm Borer",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224486,,2018-022623,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Appanoose,2018-06-16,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224780,,2018-022622,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Appanoose,2018-06-16,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224781,,2018-022659,,"Macrodactylus angustatus",None,Iowa,Appanoose,2018-06-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224782,,2018-022661,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Appanoose,2018-06-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224783,,2018-022698,,"Lepturges confluens",None,Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
236033,,,,"Lebia viridipennis",None,Iowa,Appanoose,2019-08-18,17:38:06,"Junction of Main St W and Dewey St  S",40.682072,-92.98268,"Jaclyn Summers",adult,Sighting,Photograph,2,,,,,,,,,"Found around common knotgrass. Females were kaying yellow eggs. Interested to know what these are.  "
240122,"Jim Durbin Drawer 312-13",2019-009802,,"Trox unistriatus",None,Iowa,Appanoose,2004-04-16,,"Sharon Bluffs State Park",40.72057,-92.80018,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240123,"Jim Durbin Drawer 312-13",2019-009803,,"Trox unistriatus",None,Iowa,Appanoose,2004-04-16,,"Sharon Bluffs State Park",40.72057,-92.80018,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
263839,,,,"Gastrophysa polygoni",None,Iowa,Appanoose,2019-08-18,17:38:06,"Junction of Main St W and Dewey St  S",40.682072,-92.98268,"Jaclyn Summers",adult,Sighting,Photograph,2,,,,,,,,,"Found around common knotgrass. Females were kaying yellow eggs. Interested to know what these are.  "
302465,"Jim Durbin Drawer 312-12",2021-000659,,"Trox undetermined",None,Iowa,Appanoose,2004-04-16,,"Sharon Bluffs State Park",40.725593,-92.805582,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
302466,"Jim Durbin Drawer 312-12",2021-000649,,"Trox undetermined",None,Iowa,Appanoose,2004-04-16,,"Sharon Bluffs State Park",40.725593,-92.805582,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
337703,,,,"Beetlegenus undetermined",None,Iowa,Appanoose,2023-07-17,17:58:52,"Cincinnati, Ia",40.62561423,-92.92248902,"Don F. Becker",,,,1,,,,,,,,,"hopefully clear enough.  was on queen annes lace"
337711,,,,"Glipa oculata",None,Iowa,Appanoose,2023-07-17,18:19:38,"Cincinnati, Ia",40.62551663,-92.92235993,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
345004,,,,"Amara rubrica",None,Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Bridgeview",40.877615,-93.016314,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
358533,,,,"Phyllophaga bipartita",None,Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358534,,,,"Phyllophaga bipartita",None,Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358535,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358536,,,,"Serica evidens",None,Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358537,,,,"Serica evidens",None,Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
