ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150090,,2016-014835,,"Aeshna interrupta","Variable Darner",Iowa,Pocahontas,1995-07-22,,"Pocahontas County",42.690161,-94.645741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"C49 1.5 mile West of Hwy 4"
150973,,2016-015718,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624311,-94.46421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156577,,2016-021322,,"Anax junius","Common Green Darner",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156620,,2016-021365,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156887,,2016-021632,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1995-06-22,,"Lizard Lake County Park",42.672328,-94.489596,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156901,,2016-021646,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639252,-94.462696,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156910,,2016-021655,,"Aeshna umbrosa","Shadow Darner",Iowa,Pocahontas,1994-08-23,,"Lizard Creek @ Hwy 10",42.83494,-94.779172,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156927,,2016-021672,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
159455,,2016-024200,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159473,,2016-024218,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
160179,,2016-024924,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1995-06-13,,"Lizard Creek State Recreation Area",42.475718,-94.269142,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160494,,2016-025239,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1994-06-27,,Rolfe,42.812725,-94.521208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,road
161370,,2016-026115,,"Aeshna umbrosa","Shadow Darner",Iowa,Pocahontas,1994-08-23,,"Ditch 112 @ 200th Ave",42.785208,-94.718286,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161407,,2016-026152,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1994-08-23,,"Stream @ 470th Street",42.804813,-94.708245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164287,,2016-029032,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1995-06-22,,"Sunken Grove State Game Management Area",42.632036,-94.899047,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
