ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78932,,2014-079541,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78958,,2014-079567,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79195,,2014-079804,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79270,,2014-080017,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
79271,,2014-080018,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79344,,2014-080091,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79506,,2014-080253,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Johnson,1995-01-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79853,,2014-080600,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80030,,2014-080777,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
80031,,2014-080778,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80106,,2014-080853,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
80376,,2014-081123,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80686,,2014-081433,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
80725,,2014-081472,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2002-03-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80821,,2014-081568,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2003-03-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80957,,2014-081704,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2006-03-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98145,,2014-098892,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2010-11-28,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98146,,2014-098893,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Johnson,2010-11-28,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333834,,,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2019-03-20,07:45:00,"Willow Creek/Kiwanis Park",41.642066,-91.566976,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333835,,,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2020-03-08,07:45:00,"Willow Creek/Kiwanis Park",41.642162,-91.568307,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333836,,,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2014-03-31,07:45:00,"Willow Creek/Kiwanis Park",41.642002,-91.568392,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
