ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16971,"Jim Durbin Drawer 500",2014-017270,SPM001617,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16972,,2014-017271,SPM039043,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2008-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148320,,2016-013065,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148360,,2016-013105,,"Arigomphus submedianus","Jade Clubtail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
148466,,2016-013211,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1999-07-06,,Albia,41.024638,-92.82099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148687,,2016-013432,,"Arigomphus submedianus","Jade Clubtail",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148981,,2016-013726,,"Arigomphus submedianus","Jade Clubtail",Iowa,Guthrie,1999-08-17,,"Bays Branch State Wildlife Area",41.751725,-94.328247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149475,,2016-014220,,"Arigomphus submedianus","Jade Clubtail",Iowa,"Van Buren",2000-06-08,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149589,,2016-014334,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149598,,2016-014343,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149672,,2016-014417,,"Arigomphus submedianus","Jade Clubtail",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149673,,2016-014418,,"Arigomphus submedianus","Jade Clubtail",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149901,,2016-014646,,"Arigomphus submedianus","Jade Clubtail",Iowa,Scott,1995-05-31,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149906,,2016-014651,,"Arigomphus submedianus","Jade Clubtail",Iowa,Scott,1995-06-03,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149908,,2016-014653,,"Arigomphus submedianus","Jade Clubtail",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150490,,2016-015235,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.120007,-92.93446,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150695,,2016-015440,,"Arigomphus submedianus","Jade Clubtail",Iowa,Jones,1998-06-23,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150708,,2016-015453,,"Arigomphus submedianus","Jade Clubtail",Iowa,Jones,1995-07-31,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150728,,2016-015473,,"Arigomphus submedianus","Jade Clubtail",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150756,,2016-015501,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150776,,2016-015521,,"Arigomphus submedianus","Jade Clubtail",Iowa,Johnson,1996-07-04,,"City Park",41.674439,-91.537129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
