ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5829,,2014-006110,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
45287,,2014-045664,SPM033303,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,1950-08-01,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
135567,,2016-000109,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135568,,2016-000110,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2008-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135569,,2016-000111,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135570,,2016-000112,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135571,,2016-000113,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135572,,2016-000114,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135573,,2016-000115,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135574,,2016-000116,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135575,,2016-000117,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135576,,2016-000118,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2013-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175782,"Paul Martsching Collection",2016-040532,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197749,"Paul Martsching Collection",2017-015683,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204473,,2018-002621,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-05-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204474,,2018-002622,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204475,,2018-002623,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204476,,2018-002624,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204477,,2018-002625,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204478,,2018-002626,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204479,,2018-002627,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2013-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226692,,2019-001412,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239493,"Paul Martsching Collection",2019-009172,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
