ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
785,"Jim Durbin Drawer 096",2014-000785,SPM011138,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
4648,,2014-004929,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
41542,"Jim Durbin Drawer 096",2014-041919,SPM000575,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41543,"Jim Durbin Drawer 096",2014-041920,SPM006034,"Pheosia rimosa","Black-Rimmed Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41544,"Jim Durbin Drawer 096",2014-041921,SPM006636,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41545,"Frank Olsen Drawer 57",2014-041922,SPM007671,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Delaware,2006-05-29,,"Backbone State Park",42.616,-91.5585,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41546,,2014-041923,SPM015968,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
41547,"Jim Durbin Drawer 096",2014-041924,SPM022764,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41548,,2014-041925,SPM033320,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.23626,-91.90993," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
41549,,2014-041926,SPM039479,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.237549,-91.909138," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
71136,,2014-071743,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71137,,2014-071744,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108465,,2014-109212,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
135480,,2016-000022,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2001-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135481,,2016-000023,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135482,,2016-000024,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,1999-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135483,,2016-000025,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2002-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
146965,,2016-011592,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2015-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175753,"Paul Martsching Collection",2016-040503,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175754,"Paul Martsching Collection",2016-040504,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175755,"Paul Martsching Collection",2016-040505,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178650,,2016-043400,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
180199,"Jim Durbin Drawer 096",2016-044949,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Allamakee,2016-06-17,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
182922,,2017-000883,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184378,,2017-002339,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184419,,2017-002380,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
197707,"Paul Martsching Collection",2017-015641,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197708,,2017-015642,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197709,,2017-015643,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197710,,2017-015644,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
