ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14500,"Frank Olsen Drawer 30",2014-014786,SPM003267,"Agrotis volubilis","Voluble Dart",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14837,"Frank Olsen Drawer 30",2014-015133,SPM002890,"Amphipoea americana","American Ear Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14838,"Frank Olsen Drawer 30",2014-015134,SPM002891,"Amphipoea americana","American Ear Moth",Iowa,Howard,2004-08-05,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14968,"Frank Olsen Drawer 34",2014-015264,SPM003268,"Amphipyra tragopoginis","Mouse Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15049,"Frank Olsen Drawer 37",2014-015345,SPM002492,"Anagrapha falcifera","Celery Looper Moth",Iowa,Howard,1981-06-02,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15050,"Frank Olsen Drawer 37",2014-015346,SPM002493,"Anagrapha falcifera","Celery Looper Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15067,"Frank Olsen Drawer 37",2014-015363,SPM005790,"Anagrapha falcifera","Celery Looper Moth",Iowa,Howard,2005-05-10,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17297,"Frank Olsen Drawer 37",2014-017596,SPM024525,"Autographa precationis","The Common Looper Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27851,"Frank Olsen Drawer 07",2014-028204,SPM002526,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27852,"Frank Olsen Drawer 07",2014-028205,SPM002527,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27853,"Frank Olsen Drawer 07",2014-028206,SPM002528,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27854,"Frank Olsen Drawer 07",2014-028207,SPM002529,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27855,"Frank Olsen Drawer 07",2014-028208,SPM002530,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27856,"Frank Olsen Drawer 07",2014-028209,SPM002531,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27857,"Frank Olsen Drawer 07",2014-028210,SPM002532,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29406,"Frank Olsen Drawer 04",2014-029759,SPM002952,"Helicoverpa zea","Corn Earworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33036,"Frank Olsen Drawer 40",2014-033408,SPM003039,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33037,"Frank Olsen Drawer 40",2014-033409,SPM003040,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33718,"Frank Olsen Drawer 01",2014-034090,SPM002946,"Leucania commoides",None,Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33818,"Frank Olsen Drawer 01",2014-034190,SPM002936,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33819,"Frank Olsen Drawer 01",2014-034191,SPM002937,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33820,"Frank Olsen Drawer 01",2014-034192,SPM002938,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33821,"Jim Durbin Drawer 162",2014-034193,SPM002939,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33822,"Jim Durbin Drawer 162",2014-034194,SPM002940,"Leucania lapidaria",None,Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33823,"Jim Durbin Drawer 162",2014-034195,SPM002941,"Leucania lapidaria",None,Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33824,"Jim Durbin Drawer 162",2014-034196,SPM002942,"Leucania lapidaria",None,Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
36354,"Frank Olsen Drawer 30",2014-036728,SPM003049,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36355,"Frank Olsen Drawer 40",2014-036729,SPM003050,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37040,"Frank Olsen Drawer 01",2014-037414,SPM002512,"Mythimna unipuncta","Armyworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37041,"Frank Olsen Drawer 01",2014-037415,SPM002513,"Mythimna unipuncta","Armyworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37184,,2014-037558,SPM037186,"Mythimna unipuncta","Armyworm Moth",Iowa,Howard,2013-06-16,,"SMI Quarry Prairie",43.37167,-92.14278,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37676,"Frank Olsen Drawer 30",2014-038050,SPM002603,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37677,"Frank Olsen Drawer 30",2014-038051,SPM002604,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37678,"Frank Olsen Drawer 30",2014-038052,SPM002605,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37679,"Frank Olsen Drawer 30",2014-038053,SPM002606,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37680,"Frank Olsen Drawer 30",2014-038054,SPM002607,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37682,"Frank Olsen Drawer 30",2014-038056,SPM002609,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37683,"Frank Olsen Drawer 30",2014-038057,SPM002610,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37707,"Frank Olsen Drawer 06",2014-038081,SPM003285,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38193,"Jim Durbin Drawer 154",2014-038567,SPM015857,"Ogdoconta cinereola","Common Pinkband",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
38194,"Jim Durbin Drawer 154",2014-038568,SPM015858,"Ogdoconta cinereola","Common Pinkband",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
38195,"Jim Durbin Drawer 154",2014-038569,SPM015859,"Ogdoconta cinereola","Common Pinkband",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
38829,"Frank Olsen Drawer 06",2014-039203,SPM003290,"Orthodes majuscula","Rustic Quaker",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40143,"Frank Olsen Drawer 35",2014-040520,SPM002433,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40144,"Frank Olsen Drawer 35",2014-040521,SPM002434,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40145,"Frank Olsen Drawer 35",2014-040522,SPM002435,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40192,"Frank Olsen Drawer 35",2014-040569,SPM002439,"Papaipema insulidens","Ragwort Stem Borer Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40267,"Jim Durbin Drawer 157",2014-040644,SPM015850,"Lacinipolia meditata","Thinker Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40280,"Frank Olsen Drawer 35",2014-040657,SPM002892,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43041,"Frank Olsen Drawer 41",2014-043418,SPM003035,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43961,"Frank Olsen Drawer 41",2014-044338,SPM003020,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44196,"Frank Olsen Drawer 08",2014-044573,SPM002534,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46916,"Frank Olsen Drawer 34",2014-047294,SPM024749,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49046,"Frank Olsen Drawer 09",2014-049424,SPM003329,"Xestia c-nigrum-dolosa",None,Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120822,"Frank Olsen Drawer 01",2015-011208,,"Mythimna unipuncta","Armyworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120823,"Jim Durbin Drawer 167",2015-011209,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
120833,,2015-011219,,"Leucania lapidaria",None,Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120834,"Frank Olsen Drawer 01",2015-011220,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120835,"Frank Olsen Drawer 01",2015-011221,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120836,,2015-011222,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
120840,"Frank Olsen Drawer 01",2015-011227,,"Leucania commoides",None,Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
