ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1714,,2014-001995,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1787,,2014-002068,,"Ancyloxypha numitor","Least Skipper",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1972,,2014-002253,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,1950-09-10,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2006,,2014-002287,,"Atrytone arogos","Arogos Skipper",Iowa,Pocahontas,1950-07-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2921,,2014-003202,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2960,,2014-003241,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1950-08-20,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3005,,2014-003286,,"Erynnis horatius","Horace's Duskywing",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3034,,2014-003315,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Pocahontas,1950-05-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3066,,2014-003347,,"Erynnis martialis","Mottled Duskywing",Iowa,Pocahontas,1950-05-20,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3126,,2014-003407,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Pocahontas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3189,,2014-003470,,"Euphyes dion","Dion Skipper",Iowa,Pocahontas,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3595,,2014-003876,,"Hylephila phyleus","Fiery Skipper",Iowa,Pocahontas,1950-09-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4735,,2014-005016,,"Pholisora catullus","Common Sootywing",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4996,,2014-005277,,"Lon hobomok","Hobomok Skipper",Iowa,Pocahontas,1950-06-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5076,,2014-005357,,"Polites mystic","Long Dash",Iowa,Pocahontas,1950-06-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5116,,2014-005397,,"Polites origenes","Cross-line Skipper",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5175,,2014-005456,,"Polites coras","Peck's Skipper",Iowa,Pocahontas,1950-07-30,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5251,,2014-005532,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5584,,2014-005865,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1950-09-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6119,,2014-006400,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Pocahontas,1950-06-20,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50264,,2014-050646,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50265,,2014-050647,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50266,,2014-050648,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,2005-06-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
50267,,2014-050649,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1989-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50268,,2014-050650,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1989-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
