ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12631,,2014-012913,SPM020622,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36017,,2014-036391,SPM024047,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Polk,2011-06-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
36021,,2014-036395,SPM038908,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Polk,2010-06-26,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
110590,,2015-001146,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110591,,2015-001147,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110592,,2015-001148,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110593,,2015-001149,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110594,,2015-001150,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110595,,2015-001151,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110596,,2015-001152,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110597,,2015-001153,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
197154,,2017-015086,,"Synanthedon proxima","Eastern Willow Clearwing Moth",Iowa,Polk,2017-05-28,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200415,,2017-018347,,"Synanthedon proxima","Eastern Willow Clearwing Moth",Iowa,Polk,2017-05-28,,"Red Feather Prairie",41.7199557,-93.6694446,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200552,,2017-018484,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Polk,2017-07-01,,Beaverdale,41.619582,-93.673795," Inger",adult,,Photograph,1,,,,,,,,,
296286,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
