ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78920,,2014-079529,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79124,,2014-079733,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79234,,2014-079843,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1990-04-26,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79557,,2014-080304,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79594,,2014-080341,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79736,,2014-080483,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79766,,2014-080513,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79892,,2014-080639,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1999-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80150,,2014-080897,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2000-07-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80192,,2014-080939,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
80258,,2014-081005,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80824,,2014-081571,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80894,,2014-081641,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98174,,2014-098921,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1994-05-26,,"Sugar Bottom Recreational Area",41.757751,-91.561168,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
108840,,2014-079869,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
349394,,,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2015-05-05,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349395,,,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2015-05-06,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349396,,,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2018-05-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349397,,,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2012-08-13,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349398,,,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Johnson,2011-05-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
