ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104218,,2014-104965,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104264,,2014-105011,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,1995-08-13,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,5000,,,,,,,,,
104267,,2014-105014,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104353,,2014-105100,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,1999-02-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
104363,,2014-105110,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
104425,,2014-105172,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
104461,,2014-105208,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109419,,2014-109809,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
109440,,2014-109830,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
121902,,2015-012458,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
121928,,2015-012484,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
123257,,2015-013824,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166945,,2016-031690,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181390,,2016-046139,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
186458,,2017-004419,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2017-04-09,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
