ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
889,"Jim Durbin Drawer 011",2014-000889,SPM011233,"Endothenia hebesana","Verbena Bud Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
901,"Jim Durbin Drawer 011",2014-000901,SPM011243,"Endothenia nubilana",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25203,"Jim Durbin Drawer 011",2014-025550,SPM018553,"Endothenia nubilana",None,Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
144987,,2016-009608,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144988,,2016-009609,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145868,,2016-010495,,"Endothenia nubilana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182899,,2017-000860,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184404,,2017-002365,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184414,,2017-002375,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200569,,2017-018501,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Allamakee,2017-05-13,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
