ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149192,,2016-013937,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149194,,2016-013939,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149203,,2016-013948,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1998-07-29,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149205,,2016-013950,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1998-07-29,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149741,,2016-014486,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1997-09-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
150587,,2016-015332,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1998-06-26,,"Cedar Hills Sand Prairie Preserve",42.592807,-92.547931,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
150596,,2016-015341,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1995-08-22,,"Cedar River Natural Resource Area",42.386309,-92.216323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150738,,2016-015483,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150740,,2016-015485,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150741,,2016-015486,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
