ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43424,"Frank Olsen Drawer 10",2014-043801,SPM002723,"Prolimacodes badia","Skiff Moth",Iowa,Allamakee,2004-07-10,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43425,"Frank Olsen Drawer 10",2014-043802,SPM002724,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43426,,2014-043803,SPM003487,"Prolimacodes badia","Skiff Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43427,"Jim Durbin Drawer 036",2014-043804,SPM004418,"Prolimacodes badia","Skiff Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43428,"Jim Durbin Drawer 036",2014-043805,SPM004422,"Prolimacodes badia","Skiff Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43429,"Jim Durbin Drawer 036",2014-043806,SPM004427,"Prolimacodes badia","Skiff Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43430,"Jim Durbin Drawer 036",2014-043807,SPM004436,"Prolimacodes badia","Skiff Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43431,"Jim Durbin Drawer 036",2014-043808,SPM004450,"Prolimacodes badia","Skiff Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43432,"Jim Durbin Drawer 036",2014-043809,SPM004742,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43433,"Jim Durbin Drawer 036",2014-043810,SPM004744,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43434,"Jim Durbin Drawer 036",2014-043811,SPM004746,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43435,"Frank Olsen Drawer 10",2014-043812,SPM005801,"Prolimacodes badia","Skiff Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43436,"Jim Durbin Drawer 036",2014-043813,SPM006022,"Prolimacodes badia","Skiff Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43437,"Jim Durbin Drawer 036",2014-043814,SPM006487,"Prolimacodes badia","Skiff Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43438,"Jim Durbin Drawer 036",2014-043815,SPM006639,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43439,"Jim Durbin Drawer 036",2014-043816,SPM006784,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43440,"Frank Olsen Drawer 10",2014-043817,SPM007769,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43441,"Jim Durbin Drawer 036",2014-043818,SPM008824,"Prolimacodes badia","Skiff Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43442,"Jim Durbin Drawer 036",2014-043819,SPM008859,"Prolimacodes badia","Skiff Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43443,"Jim Durbin Drawer 036",2014-043820,SPM008873,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43444,"Jim Durbin Drawer 036",2014-043821,SPM008896,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43445,"Jim Durbin Drawer 036",2014-043822,SPM008898,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43446,"Jim Durbin Drawer 036",2014-043823,SPM008905,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43447,"Jim Durbin Drawer 036",2014-043824,SPM009061,"Prolimacodes badia","Skiff Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43448,"Frank Olsen Drawer 10",2014-043825,SPM010366,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43449,"Frank Olsen Drawer 10",2014-043826,SPM010367,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43450,"Jim Durbin Drawer 036",2014-043827,SPM014664,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43451,"Frank Olsen Drawer 10",2014-043828,SPM016315,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43452,"Frank Olsen Drawer 10",2014-043829,SPM024529,"Prolimacodes badia","Skiff Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43453,"Frank Olsen Drawer 10",2014-043830,SPM024530,"Prolimacodes badia","Skiff Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43454,"Frank Olsen Drawer 10",2014-043831,SPM024531,"Prolimacodes badia","Skiff Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43455,"Frank Olsen Drawer 10",2014-043832,SPM024532,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43456,"Frank Olsen Drawer 10",2014-043833,SPM024533,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43457,,2014-043834,SPM024968,"Prolimacodes badia","Skiff Moth",Iowa,Louisa,2011-09-24,,"Chinkapin Bluffs Recreation Area",41.26778,-91.345,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
43458,,2014-043835,SPM028511,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43459,,2014-043836,SPM028563,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
