ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28618,,2014-028971,SPM017178,"Grapholita fana",None,Iowa,Winneshiek,2008-05-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28619,,2014-028972,SPM017466,"Grapholita fana",None,Iowa,Story,2009-07-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28620,,2014-028973,SPM023939,"Grapholita fana",None,Iowa,Winneshiek,2010-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28621,,2014-028974,SPM025618,"Grapholita fana",None,Iowa,Winneshiek,2011-05-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28622,,2014-028975,SPM025619,"Grapholita fana",None,Iowa,Story,2009-06-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28623,,2014-028976,SPM029046,"Grapholita fana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28667,,2014-029020,SPM017505,"Grapholita fana",None,Iowa,Winneshiek,2009-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143613,,2016-008349,,"Grapholita fana",None,Iowa,Johnson,2015-07-27,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182508,,2017-000469,,"Grapholita fana",None,Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182864,,2017-000825,,"Grapholita fana",None,Iowa,Winneshiek,2016-05-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182875,,2017-000836,,"Grapholita fana",None,Iowa,Winneshiek,2016-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182937,,2017-000898,,"Grapholita fana",None,Iowa,Winneshiek,2016-05-07,,"Dunning's Spring Park",43.31167,-91.78917,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213029,,2018-011185,,"Grapholita fana",None,Iowa,Winneshiek,2018-05-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216527,,2018-014683,,"Grapholita fana",None,Iowa,Winneshiek,2018-07-13,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
247171,,,,"Grapholita fana",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345058,,,,"Grapholita fana",None,Iowa,Johnson,2023-07-23,,"MacBride Nature Recreation Area",41.786966,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345334,,,,"Grapholita fana",None,Iowa,Johnson,2023-07-23,18:51:17,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348451,,,,"Grapholita fana",None,Iowa,Butler,2023-05-27,11:58:45,"Wolter's Prairie Preserve",42.773224,-92.712847,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
