ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148838,,2016-013583,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148839,,2016-013584,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148841,,2016-013586,,"Enallagma carunculatum","Tule Bluet",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148849,,2016-013594,,"Enallagma signatum","Orange Bluet",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148850,,2016-013595,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148851,,2016-013596,,"Enallagma civile","Familiar Bluet",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148852,,2016-013597,,"Enallagma carunculatum","Tule Bluet",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151306,,2016-016051,,"Enallagma carunculatum","Tule Bluet",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.213082,-94.043341,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151307,,2016-016052,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.212727,-94.043427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151308,,2016-016053,,"Enallagma carunculatum","Tule Bluet",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.212792,-94.04347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151309,,2016-016054,,"Enallagma geminatum","Skimming Bluet",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.212727,-94.043213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151312,,2016-016057,,"Enallagma civile","Familiar Bluet",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.212792,-94.043341,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152752,,2016-017497,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276383,-94.069148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152755,,2016-017500,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276609,-94.069148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152765,,2016-017510,,"Ischnura hastata","Citrine Forktail",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276577,-94.069148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152767,,2016-017512,,"Enallagma geminatum","Skimming Bluet",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276545,-94.06932,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152768,,2016-017513,,"Ischnura posita","Fragile Forktail",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276545,-94.069148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152769,,2016-017514,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276448,-94.068976,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152770,,2016-017515,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276448,-94.068976,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154564,,2016-019309,,"Enallagma antennatum","Rainbow Bluet",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
154565,,2016-019310,,"Argia tibialis","Blue-tipped Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
154566,,2016-019311,,"Enallagma antennatum","Rainbow Bluet",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
154569,,2016-019314,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
154570,,2016-019315,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
156567,,2016-021312,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
156568,,2016-021313,,"Enallagma basidens","Double-striped Bluet",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
156569,,2016-021314,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
156807,,2016-021552,,"Argia plana","Springwater Dancer",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little stream - 2-3 ft. wide - over bedrock"
