ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148184,,2016-012929,,"Enallagma anna","River Bluet",Iowa,Ida,1994-06-28,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".3 mi. E. Rt. 31"
148185,,2016-012930,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-06-28,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".3 mi. E. Rt. 31"
148187,,2016-012932,,"Argia plana","Springwater Dancer",Iowa,Ida,1994-06-28,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".3 mi. E. Rt. 31"
151078,,2016-015823,,"Enallagma civile","Familiar Bluet",Iowa,Ida,1994-08-05,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151080,,2016-015825,,"Enallagma carunculatum","Tule Bluet",Iowa,Ida,1994-08-05,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151084,,2016-015829,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151085,,2016-015830,,"Enallagma annexum","Northern Bluet",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151086,,2016-015831,,"Enallagma civile","Familiar Bluet",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151089,,2016-015834,,"Enallagma carunculatum","Tule Bluet",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151090,,2016-015835,,"Enallagma hageni","Hagen's Bluet",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151098,,2016-015843,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1995-06-13,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151101,,2016-015846,,"Enallagma annexum","Northern Bluet",Iowa,Ida,1995-06-13,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151102,,2016-015847,,"Enallagma civile","Familiar Bluet",Iowa,Ida,1995-06-13,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157198,,2016-021943,,"Argia plana","Springwater Dancer",Iowa,Ida,1994-08-05,,"Lund Creek @ Eagle Ave",42.27794,-95.574623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157199,,2016-021944,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-08-05,,"Lund Creek @ Eagle Ave",42.27792,-95.574623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157202,,2016-021947,,"Argia alberta","Paiute Dancer",Iowa,Ida,1994-08-05,,"Koker Creek @ 280th Street",42.298103,-95.654513,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158016,,2016-022761,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158018,,2016-022763,,"Enallagma annexum","Northern Bluet",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158022,,2016-022767,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158023,,2016-022768,,"Enallagma civile","Familiar Bluet",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158025,,2016-022770,,"Enallagma hageni","Hagen's Bluet",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
