ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11238,"Jim Durbin Drawer 005",2014-011520,SPM028971,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11534,"Jim Durbin Drawer 005",2014-011816,SPM039787,"Stilbosis tesquella",None,Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11543,,2014-011825,SPM039805,"Stilbosis tesquella",None,Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11547,,2014-011829,SPM039827,"Stilbosis tesquella",None,Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11549,,2014-011831,SPM039830,"Stilbosis tesquella",None,Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11553,,2014-011835,SPM039871,"Stilbosis tesquella",None,Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11634,,2014-011916,SPM040162,"Perimede erransella",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11678,,2014-011960,SPM040481,"Stilbosis tesquella",None,Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11921,,2014-012203,SPM041198,"Perimede erransella",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12052,,2014-012334,SPM041569,"Perimede erransella",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12260,"Jim Durbin Drawer 005",2014-012542,SPM042514,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12261,"Jim Durbin Drawer 005",2014-012543,SPM042515,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12262,"Jim Durbin Drawer 005",2014-012544,SPM042516,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21965,,2014-022302,SPM002871,"Cosmopterix clemensella","Clemens' Cosmopterix Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21966,,2014-022303,SPM020706,"Cosmopterix clemensella","Clemens' Cosmopterix Moth",Iowa,Jasper,2003-06-20,,"Neal Smith National Wildlife Refuge",41.52578,-93.25792,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21967,,2014-022304,SPM025436,"Cosmopterix clemensella","Clemens' Cosmopterix Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21968,,2014-022305,SPM018140,"Cosmopterix gemmiferella",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21969,,2014-022306,SPM018141,"Cosmopterix gemmiferella",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21970,,2014-022307,SPM018142,"Cosmopterix gemmiferella",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21971,,2014-022308,SPM018143,"Cosmopterix gemmiferella",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21972,,2014-022309,SPM018145,"Cosmopterix gemmiferella",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21973,,2014-022310,SPM018146,"Cosmopterix gemmiferella",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21974,,2014-022311,SPM018147,"Cosmopterix gemmiferella",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21975,,2014-022312,SPM018148,"Cosmopterix gemmiferella",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21976,,2014-022313,SPM018149,"Cosmopterix gemmiferella",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21977,,2014-022314,SPM018152,"Cosmopterix gemmiferella",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21978,"Jim Durbin Drawer 005",2014-022315,SPM018354,"Cosmopterix gemmiferella",None,Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21979,"Jim Durbin Drawer 005",2014-022316,SPM018357,"Cosmopterix gemmiferella",None,Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21980,"Jim Durbin Drawer 005",2014-022317,SPM018358,"Cosmopterix gemmiferella",None,Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21981,,2014-022318,SPM018360,"Cosmopterix gemmiferella",None,Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21982,"Jim Durbin Drawer 005",2014-022319,SPM018362,"Cosmopterix montisella",None,Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21983,"Jim Durbin Drawer 005",2014-022320,SPM026501,"Cosmopterix gemmiferella",None,Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21984,"Jim Durbin Drawer 005",2014-022321,SPM026502,"Cosmopterix gemmiferella",None,Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21985,"Jim Durbin Drawer 005",2014-022322,SPM027030,"Cosmopterix montisella",None,Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21986,"Jim Durbin Drawer 005",2014-022323,SPM028723,"Cosmopterix montisella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21987,"Jim Durbin Drawer 005",2014-022324,SPM034674,"Cosmopterix montisella",None,Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
