ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12599,"Jim Durbin Drawer 040",2014-012881,SPM017394,"Udea rubigalis","Celery Leaftier Moth",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48244,"Jim Durbin Drawer 040",2014-048622,SPM013419,"Udea rubigalis","Celery Leaftier Moth",Iowa,Story,2007-09-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48248,"Jim Durbin Drawer 040",2014-048626,SPM017400,"Udea rubigalis","Celery Leaftier Moth",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48249,"Jim Durbin Drawer 040",2014-048627,SPM017401,"Udea rubigalis","Celery Leaftier Moth",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48299,,2014-048677,SPM027740,"Udea rubigalis","Celery Leaftier Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48300,,2014-048678,SPM027741,"Udea rubigalis","Celery Leaftier Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48301,,2014-048679,SPM027742,"Udea rubigalis","Celery Leaftier Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130004,,2015-020594,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Story,2015-08-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131584,,2015-022175,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131585,,2015-022176,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
