ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1528,,2014-001556,SPM041837,"Callosamia promethea","Promethea Moth",Iowa,Dubuque,2011-04-09,,"Swiss Valley Nature Preserve",42.4238889,-90.7555556,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1841,,2014-002122,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,1950-06-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1900,,2014-002181,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,1950-06-30,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1946,,2014-002227,,"Atalopedes campestris",Sachem,Iowa,Dubuque,1950-09-10,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2053,,2014-002334,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2093,,2014-002374,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Dubuque,1950-07-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2190,,2014-002471,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,1950-06-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2275,,2014-002555,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dubuque,1950-07-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2350,,2014-002631,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2482,,2014-002763,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
