ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69068,,2014-069675,,"Lasius latipes",None,Iowa,Allamakee,2009-08-22,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
144643,,2016-009265,,"Lasius aphidicola",None,Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147468,,2016-012095,,"Lasius americanus",None,Iowa,Winneshiek,2012-03-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
186643,,2017-004604,,"Lasius interjectus",None,Iowa,Johnson,2017-03-19,,"Coralville Reservoir",41.7275,-91.5580556,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192017,,2017-009978,,"Lasius interjectus",None,Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192493,,2017-010454,,"Lasius aphidicola",None,Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
266558,,,,"Lasius interjectus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
287293,,,,"Lasius interjectus",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.825075,-91.38047,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290140,,,,"Lasius interjectus",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.822911,-91.384579,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291634,,,,"Lasius americanus",None,Iowa,Linn,2021-08-11,22:30:20,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
334343,,,,"Lasius interjectus",None,Iowa,Polk,2023-05-25,02:07:55,"Highland Park",41.624333,-93.6014032,MikeyMouw,adult,Sighting,Photograph,1,,,,,,,,,
353002,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353003,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353004,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353324,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353325,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,2005-10-20,,"Anderson Prairie, Decorah",43.315099,-91.800701,"T. Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355135,,,,"Lasius speculiventris",None,Iowa,Winneshiek,2013-07-12,,"Flying Squirrel Forest",43.3268,-91.815067,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356055,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356056,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356057,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356058,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356059,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356060,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356061,,,,"Lasius speculiventris",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356062,,,,"Lasius speculiventris",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
