ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149448,,2016-014193,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.17374,-91.25216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158558,,2016-023303,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159694,,2016-024439,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159791,,2016-024536,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166276,,2016-031021,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166277,,2016-031022,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
185767,,2017-003729,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292488,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293069,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,2011-08-06,,"Yellow River @ Volney Park Canoe Access, Volney",43.1301,-91.3759,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
319271,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345221,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,2023-07-15,11:25:08,"Effigy Mounds National Monument",43.090845235,-91.187045075,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
