ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137,"Frank Olsen Drawer 11",2014-000137,SPM010487,"Iridopsis humaria","Small Purplish Gray",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.375879,-91.852186,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
691,"Jim Durbin Drawer 054",2014-000691,SPM011054,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15372,,2014-015668,SPM037673,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23825,,2014-024171,SPM024278,"Iridopsis humaria","Small Purplish Gray",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32641,"Frank Olsen Drawer 11",2014-033013,SPM012731,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32643,,2014-033015,SPM019458,"Iridopsis humaria","Small Purplish Gray",Iowa,Story,2007-05-02,,"Ames, Paul",42.02064,-93.623952,"joe entomo",adult,,Photograph,1,,,,,,,,,
32644,,2014-033016,SPM019884,"Iridopsis humaria","Small Purplish Gray",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32658,,2014-033030,SPM003567,"Iridopsis humaria","Small Purplish Gray",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32662,"Frank Olsen Drawer 11",2014-033034,SPM016399,"Iridopsis humaria","Small Purplish Gray",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32663,,2014-033035,SPM021911,"Iridopsis humaria","Small Purplish Gray",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32664,,2014-033036,SPM021913,"Iridopsis humaria","Small Purplish Gray",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32665,,2014-033037,SPM021932,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32666,,2014-033038,SPM021936,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32667,"Jim Durbin Drawer 054",2014-033039,SPM022555,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32668,,2014-033040,SPM022809,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32669,,2014-033041,SPM022960,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32670,,2014-033042,SPM037594,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32671,,2014-033043,SPM037663,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32672,,2014-033044,SPM037664,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32673,,2014-033045,SPM037665,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32674,,2014-033046,SPM037666,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32675,,2014-033047,SPM037667,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32676,,2014-033048,SPM037668,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32677,,2014-033049,SPM037669,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32735,,2014-033107,SPM038096,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2011-04-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32736,,2014-033108,SPM038187,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32737,,2014-033109,SPM038188,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32738,,2014-033110,SPM038189,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32739,,2014-033111,SPM038219,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2011-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66185,,2014-066789,,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
145599,,2016-010220,,"Iridopsis humaria","Small Purplish Gray",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145600,,2016-010221,,"Iridopsis humaria","Small Purplish Gray",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
173873,,2016-038623,,"Iridopsis humaria","Small Purplish Gray",Iowa,Decatur,2016-07-30,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
184986,,2017-002948,,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225646,,2019-000558,,"Iridopsis humaria","Small Purplish Gray",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267921,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,23:04:44,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267922,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,23:04:31,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267963,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,22:17:19,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267964,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,22:15:31,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267985,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,22:11:02,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268005,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,22:05:57,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268025,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,21:54:59,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268142,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-30,23:07:10,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268191,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-30,22:47:19,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268263,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-30,22:29:19,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
289061,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2021-06-18,21:36:59,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
310744,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,22:38:57,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310762,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,22:33:10,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310784,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,22:15:21,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310803,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,22:08:52,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310805,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2022-06-24,22:08:37,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
