ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77765,,2014-078374,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77817,,2014-078426,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77884,,2014-078493,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77957,,2014-078566,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,1993-03-13,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
77999,,2014-078608,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
78040,,2014-078649,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
78088,,2014-078697,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78174,,2014-078783,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,1998-02-14,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78258,,2014-078867,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,1998-03-01,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78290,,2014-078899,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,1999-02-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
78327,,2014-078936,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
78375,,2014-078984,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,2000-03-04,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,70,,,,,,,,,
78410,,2014-079019,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,2000-03-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
78449,,2014-079058,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78529,,2014-079138,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,2001-03-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78565,,2014-079174,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,2003-03-29,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78646,,2014-079255,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,1995-03-18,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78687,,2014-079296,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,1995-03-24,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78712,,2014-079321,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166640,,2016-031385,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,2016-02-23,,"Cone Marsh State Wildlife Management Area",41.395522,-91.3844,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
229088,,2019-003802,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,2019-03-23,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
