ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11740,,2014-012022,SPM040685,"Phyllocnistis populiella","Aspen Serpentine Leafminer Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40347,,2014-040724,SPM030712,"Phyllocnistis vitifoliella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40348,,2014-040725,SPM030760,"Phyllocnistis vitifoliella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41932,,2014-042309,SPM016630,"Phyllocnistis insignis",None,Iowa,Story,2007-10-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41933,,2014-042310,SPM016631,"Phyllocnistis insignis",None,Iowa,Story,2007-10-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41934,,2014-042311,SPM024009,"Phyllocnistis insignis",None,Iowa,Fayette,1991-07-27,,Waucoma,43.05613,-92.03167,"John Pearson",adult,,Photograph,1,,,,,,,,,
41935,,2014-042312,SPM024010,"Phyllocnistis insignis",None,Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Pearson",adult,,Photograph,1,,,,,,,,,
41936,,2014-042313,SPM025121,"Phyllocnistis insignis",None,Iowa,Scott,1914-09-16,,Davenport,41.5278,-90.5844,"John Pearson",adult,,Photograph,1,,,,,,,,,
41937,,2014-042314,SPM030816,"Phyllocnistis insignis",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41938,,2014-042315,SPM032669,"Phyllocnistis insignis",None,Iowa,Linn,2012-08-01,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
41939,,2014-042316,SPM024011,"Phyllocnistis populiella","Aspen Serpentine Leafminer Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Pearson",adult,,Photograph,1,,,,,,,,,
41940,,2014-042317,SPM034156,"Phyllocnistis populiella","Aspen Serpentine Leafminer Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41941,,2014-042318,SPM029875,"Phyllocnistis vitifoliella",None,Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41942,,2014-042319,SPM030160,"Phyllocnistis vitifoliella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41943,"Jim Durbin Drawer 003",2014-042320,SPM031555,"Phyllocnistis vitifoliella",None,Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41944,,2014-042321,SPM032076,"Phyllocnistis vitifoliella",None,Iowa,Linn,2012-06-04,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
41945,,2014-042322,SPM034864,"Phyllocnistis vitifoliella",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41946,,2014-042323,SPM037439,"Phyllocnistis vitifoliella",None,Iowa,"Des Moines",2013-10-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"John Pearson",adult,,Photograph,1,,,,,,,,,
42053,,2014-042430,SPM023664,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42060,"Jim Durbin Drawer 003",2014-042437,SPM031280,"Phyllocnistis ampelopsiella",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42061,"Jim Durbin Drawer 003",2014-042438,SPM031281,"Phyllocnistis ampelopsiella",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42062,,2014-042439,SPM031361,"Phyllocnistis vitifoliella",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42063,,2014-042440,SPM031372,"Phyllocnistis ampelopsiella",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42065,"Jim Durbin Drawer 003",2014-042442,SPM036127,"Phyllocnistis vitifoliella",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42067,,2014-042444,SPM039225,"Phyllocnistis ampelopsiella",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65999,,2014-066603,,"Phyllocnistis insignis",None,Iowa,Story,2008-08-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66474,,2014-067079,,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
127153,,2015-017715,,"Phyllocnistis ampelopsiella",None,Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128637,,2015-019227,,"Phyllocnistis insignis",None,Iowa,Story,2007-11-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129680,,2015-020270,,"Phyllocnistis populiella","Aspen Serpentine Leafminer Moth",Iowa,Story,2006-08-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129681,,2015-020271,,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2011-07-24,,"Coon Creek Wildlife Management Area",43.328988,-91.639786,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138430,,2016-002975,,"Phyllocnistis ampelopsiella",None,Iowa,Johnson,2015-07-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143571,,2016-008302,,"Phyllocnistis insignis",None,Iowa,Polk,2015-08-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146020,,2016-010647,,"Phyllocnistis populiella","Aspen Serpentine Leafminer Moth",Iowa,Winneshiek,2012-08-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146979,,2016-011606,,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147932,,2016-012559,,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
172784,,2016-037529,,"Phyllocnistis vitegenella",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172860,,2016-037605,,"Phyllocnistis vitegenella",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
184516,,2017-002478,,"Phyllocnistis populiella","Aspen Serpentine Leafminer Moth",Iowa,Winneshiek,2015-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
196281,,2017-014219,,"Phyllocnistis populiella","Aspen Serpentine Leafminer Moth",Iowa,Howard,2015-07-15,,"Hayden Prairie State Wildlife Management Area",43.4394444,-92.3802778,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
199182,,2017-017114,,"Phyllocnistis vitifoliella",None,Iowa,Kossuth,2016-12-28,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
200600,,2017-018532,,"Phyllocnistis populiella","Aspen Serpentine Leafminer Moth",Iowa,Winneshiek,2016-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208322,,2018-006487,,"Phyllocnistis vitifoliella",None,Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208517,,2018-006682,,"Phyllocnistis insignis",None,Iowa,Allamakee,2017-05-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220546,,2018-018700,,"Phyllocnistis populiella","Aspen Serpentine Leafminer Moth",Iowa,Winneshiek,2018-08-26,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
270802,,,,"Phyllocnistis vitifoliella",None,Iowa,Linn,2020-08-29,21:48:53,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270858,,,,"Phyllocnistis vitifoliella",None,Iowa,Linn,2020-08-29,21:10:33,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
290169,,,,"Phyllocnistis vitifoliella",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291345,,,,"Phyllocnistis vitifoliella",None,Iowa,Linn,2021-08-06,21:32:35,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
313365,,,,"Phyllocnistis undetermined",None,Iowa,Lee,2022-08-12,22:29:43,"Shimek State Forest, Donnellson Unit",40.648887,-91.680424,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314056,,,,"Phyllocnistis insignis",None,Iowa,Johnson,2022-08-30,22:47:14,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
331986,,,,"Phyllocnistis insignis",None,Iowa,Johnson,2022-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337947,,,,"Phyllocnistis vitegenella",None,Iowa,Linn,2023-07-16,22:44:26,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338185,,,,"Phyllocnistis vitegenella",None,Iowa,Linn,2023-07-20,21:16:26,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338187,,,,"Phyllocnistis ampelopsiella",None,Iowa,Linn,2023-07-20,21:19:09,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
339526,,,,"Phyllocnistis ampelopsiella",None,Iowa,Linn,2023-08-09,22:28:55,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339528,,,,"Phyllocnistis ampelopsiella",None,Iowa,Linn,2023-08-09,22:29:27,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
