ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13320,"Frank Olsen Drawer 31",2014-013602,SPM013358,"Acronicta clarescens","Clear Dagger Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13498,"Frank Olsen Drawer 31",2014-013780,SPM016366,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15080,"Frank Olsen Drawer 37",2014-015376,SPM012899,"Anagrapha falcifera","Celery Looper Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21780,"Frank Olsen Drawer 05",2014-022117,SPM016374,"Condica vecors","Dusky Groundling",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23113,"Frank Olsen Drawer 02",2014-023458,SPM012980,"Dargida rubripennis","The Pink-streak",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33106,"Frank Olsen Drawer 40",2014-033478,SPM016159,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33107,"Frank Olsen Drawer 40",2014-033479,SPM016160,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33108,"Frank Olsen Drawer 40",2014-033480,SPM016161,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33800,"Frank Olsen Drawer 01",2014-034172,SPM012983,"Leucania linda","Linda Wainscot Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35302,"Frank Olsen Drawer 41",2014-035675,SPM016152,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38178,"Frank Olsen Drawer 05",2014-038552,SPM013368,"Ogdoconta cinereola","Common Pinkband",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38179,"Frank Olsen Drawer 05",2014-038553,SPM013369,"Ogdoconta cinereola","Common Pinkband",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44005,"Frank Olsen Drawer 41",2014-044382,SPM016153,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45214,"Frank Olsen Drawer 04",2014-045591,SPM012829,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48125,"Frank Olsen Drawer 37",2014-048503,SPM012894,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49073,"Frank Olsen Drawer 09",2014-049451,SPM016388,"Xestia c-nigrum-dolosa",None,Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120795,"Frank Olsen Drawer 05",2015-011181,,"Ogdoconta cinereola","Common Pinkband",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135338,,2015-025932,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Shelby,2009-05-31,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
208448,,2018-006613,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208453,,2018-006618,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208456,,2018-006621,,"Leucania lapidaria-multilinea",None,Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208457,,2018-006622,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208458,,2018-006623,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208459,,2018-006624,,"Leucania lapidaria-multilinea",None,Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208461,,2018-006626,,"Galgula partita","The Wedgling",Iowa,Shelby,2017-06-23,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208467,,2018-006632,,"Galgula partita","The Wedgling",Iowa,Shelby,2017-06-23,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208470,,2018-006635,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208474,,2018-006639,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208482,,2018-006647,,"Mythimna unipuncta","Armyworm Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222252,,2018-020406,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222259,,2018-020413,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222261,,2018-020415,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222265,,2018-020419,,"Catabena lineolata","Five-lined Sallow",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225667,,2018-006757,,"Amphipoea americana","American Ear Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
