ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
251,"Frank Olsen Drawer 48",2014-000251,SPM010589,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12574,"Jim Durbin Drawer 040",2014-012856,SPM009642,"Achyra rantalis","Garden Webworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12575,"Jim Durbin Drawer 040",2014-012857,SPM009684,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14264,"Frank Olsen Drawer 47",2014-014549,SPM020467,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14275,"Jim Durbin Drawer 044",2014-014560,SPM009659,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14276,"Jim Durbin Drawer 044",2014-014561,SPM009662,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14277,"Jim Durbin Drawer 044",2014-014562,SPM009680,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14302,"Frank Olsen Drawer 47",2014-014587,SPM037336,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15010,,2014-015306,SPM027404,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15011,,2014-015307,SPM027405,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17781,"Jim Durbin Drawer 041",2014-018081,SPM021844,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
17788,"Frank Olsen Drawer 47",2014-018088,SPM031728,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22410,,2014-022747,SPM035591,"Crambus saltuellus","Pasture Grass-veneer Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22577,,2014-022914,SPM021774,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
