ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1587,,2014-001829,SPM042112,"Actias luna","Luna Moth",Iowa,Lee,2013-08-12,,"Chatfield Park, Keokuk",40.4366667,-91.4538889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1604,,2014-001885,,"Actias luna","Luna Moth",Iowa,Adair,2012-09-01,,"Adair County",41.274178,-94.479983," BAMONA",adult,,Sighting,1,,,,,,,,,
1605,,2014-001886,,"Actias luna","Luna Moth",Iowa,Boone,2009-06-25,,"McHose Park",42.0355602,-93.886384," BAMONA",adult,,Sighting,1,,,,,,,,,
1606,,2014-001887,,"Actias luna","Luna Moth",Iowa,Boone,2011-05-27,,"Boone County",42.08698,-93.988157," BAMONA",adult,,Sighting,1,,,,,,,,,
1607,,2014-001888,,"Actias luna","Luna Moth",Iowa,Cherokee,1981-05-01,,"Cherokee County",42.802776,-95.645798,"Tom Middagh",adult,,Sighting,1,,,,,,,,,
1608,,2014-001889,,"Actias luna","Luna Moth",Iowa,Franklin,1950-06-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1609,,2014-001890,,"Actias luna","Luna Moth",Iowa,Hardin,1950-06-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1610,,2014-001891,,"Actias luna","Luna Moth",Iowa,Louisa,1950-06-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1611,,2014-001892,,"Actias luna","Luna Moth",Iowa,Madison,2012-05-02,,"Madison County",41.4564309,-93.978702," BAMONA",adult,,Sighting,1,,,,,,,,,
1612,,2014-001893,,"Actias luna","Luna Moth",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1613,,2014-001894,,"Actias luna","Luna Moth",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1614,,2014-001895,,"Actias luna","Luna Moth",Iowa,Scott,2012-05-14,,"Village of East Davenport",41.539279,-90.556019," BAMONA",adult,,Sighting,1,,,,,,,,,
1615,,2014-001896,,"Actias luna","Luna Moth",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2275712,-91.855874," BAMONA",adult,,Sighting,1,,,,,,,,,
1616,,2014-001897,,"Actias luna","Luna Moth",Iowa,Webster,2012-03-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,,Sighting,1,,,,,,,,,
1617,,2014-001898,,"Actias luna","Luna Moth",Iowa,Webster,2014-06-12,,"Dolliver Memorial State Park",42.387697,-94.082323," BAMONA",adult,,Sighting,1,,,,,,,,,
13791,,2014-014073,SPM000389,"Actias luna","Luna Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13792,,2014-014074,SPM000390,"Actias luna","Luna Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13793,"Jim Durbin Drawer 080",2014-014075,SPM000953,"Actias luna","Luna Moth",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13794,"Jim Durbin Drawer 080",2014-014076,SPM000954,"Actias luna","Luna Moth",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13795,"Jim Durbin Drawer 080",2014-014077,SPM000955,"Actias luna","Luna Moth",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13796,,2014-014078,SPM001004,"Actias luna","Luna Moth",Iowa,Linn,2004-08-11,,"Farmer's State Bank-x",42.03408,-91.5968,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13797,"Frank Olsen Drawer 32",2014-014079,SPM002115,"Actias luna","Luna Moth",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13798,,2014-014080,SPM003628,"Actias luna","Luna Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13799,"Jim Durbin Drawer 080",2014-014081,SPM003936,"Actias luna","Luna Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13800,"Jim Durbin Drawer 080",2014-014082,SPM003937,"Actias luna","Luna Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13801,"Jim Durbin Drawer 080",2014-014083,SPM004282,"Actias luna","Luna Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13802,"Jim Durbin Drawer 080",2014-014084,SPM005869,"Actias luna","Luna Moth",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
