ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
172594,,2016-037339,,"Heliria cristata",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172725,,2016-037470,,"Heliria cristata",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172795,,2016-037540,,"Heliria cristata",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
234291,,,,"Heliria cristata",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234355,,,,"Heliria cristata",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
268352,,,,"Heliria scalaris",None,Iowa,Linn,2020-06-30,21:52:31,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268375,,,,"Heliria scalaris",None,Iowa,Linn,2020-06-30,21:42:35,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268392,,,,"Heliria scalaris",None,Iowa,Linn,2020-06-30,21:36:23,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270633,,,,"Heliria cristata",None,Iowa,Linn,2020-06-30,21:52:03,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
297916,,,,"Heliria cornutula-gibberata",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310893,,,,"Heliria cristata",None,Iowa,Polk,2022-06-30,9:55:10,"West Des Moines",41.582833,-93.770096,"Jake Petersen",adult,Sighting,Photograph,1,,,,,,,,,"Had 4 or 5 mites attached"
314581,,,,"Heliria gibberata",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.385188,-94.085442,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
