ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4528,,2014-004809,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
116677,,2015-007235,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
258129,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-07-22,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
258130,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
258131,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-07-30,15:23,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
258132,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
258133,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
258134,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
258135,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
258136,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
