ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2188,,2014-002469,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3398,,2014-003679,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3995,,2014-004276,,"Tharsalea dione","Gray Copper",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4076,,2014-004357,,"Tharsalea hyllus","Bronze Copper",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56478,,2014-056860,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2007-07-20,,"Newton Township Natural Area",42.354583,-91.593583,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183685,,2017-001646,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2015-10-11,,"Buffalo Creek Wildlife Area, South",42.319758,-91.565816,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
241995,"Dennis Schlicht Collection",2019-010076,,"Tharsalea hyllus","Bronze Copper",Iowa,Delaware,1986-06-24,,"Delaware County",42.464858,-91.444001,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"Hawker's Bog"
250577,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,84,,,Calm,,,Clear,,
250578,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2017-09-04,12:42,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
250579,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2019-06-29,11:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,85,,,Calm,,,Clear,,
250580,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2019-07-17,11:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
250581,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2019-08-04,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
250582,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2019-08-10,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,"Mostly Clear",,
255742,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,84,,,Calm,,,Clear,,
255743,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
255744,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2017-08-08,14:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
255745,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2018-08-10,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
267413,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Delaware,2020-06-26,11:01:20,"Pin Oaks Golf Course",42.466657,-91.435768,"Denise Parmley",adult,Sighting,Photograph,1,,,,,,,,,
282687,,,,"Celastrina ladon","Spring Azure",Iowa,Delaware,2020-04-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,57,,,"Moderately Windy",,,"Mostly Cloudy",,
282691,,,,"Celastrina ladon","Spring Azure",Iowa,Delaware,2020-05-07,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,57,,,"Relatively Still",,,"Mostly Clear",,
282736,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-06-16,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
282769,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-06-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Partly Cloudy",,
282830,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-07-19,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
282855,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-07-29,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
282879,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-08-20,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
282882,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-09-14,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
295450,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Delaware,2021-07-03,9:29:32,"Backbone State Park",42.60077175,-91.53310471,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295458,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Delaware,2021-07-03,9:00:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300583,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300584,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Photograph,26,,,,,,,,,
300591,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Delaware,2021-06-19,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302779,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2021-07-21,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
302803,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2021-06-18,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,90,,,,,,"Mostly Clear",,
302859,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2021-07-18,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
302904,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2021-06-11,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Partly Cloudy",,
306817,,,,"Strymon melinus","Gray Hairstreak",Iowa,Delaware,2021-07-21,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
318605,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2022-09-08,,"Fountain Springs Park - trout",42.615238,-91.309882,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
326371,,,,"Celastrina ladon","Spring Azure",Iowa,Delaware,2022-06-16,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
326372,,,,"Celastrina ladon","Spring Azure",Iowa,Delaware,2022-06-21,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Clear,,
326373,,,,"Celastrina ladon","Spring Azure",Iowa,Delaware,2022-07-09,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
328254,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2022-05-04,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,57,,,"Relatively Still",,,Clear,,
360033,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2023-07-06,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360608,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2023-06-12,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
362902,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2023-06-05,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
362903,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2023-06-05,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362904,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2023-06-05,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362957,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2023-06-18,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
