ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3437,,2014-003718,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
223550,,2018-021705,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-07-03,,"Waterman Creek/Little Sioux River",42.980334,-95.42276,"Frank Olsen",adult,"Building Light",Sighting,1,,,,,,,,,"0915-1000, 20% sun, 75-76, SE 0-3"
255595,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-06-15,12:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,17,82,,,"Relatively Still",,,Clear,,
255596,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-07-14,13:31,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,"Mostly Clear",,
255597,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-07-24,12:05,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
255598,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-08-12,13:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
255599,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-09-19,13:00,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
255600,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-09-26,13:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,"Mostly Clear",,
255601,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-05-31,13:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Clear",,
255602,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-06-13,14:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,15,77,,,Calm,,,Clear,,
255603,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-06-19,14:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,13,75,,,Calm,,,Overcast,,
255604,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-07-16,13:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,10,78,,,"Relatively Still",,,Clear,,
255605,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-07-23,13:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,Overcast,,
