ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
264,"Frank Olsen Drawer 17",2014-000264,SPM010602,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
265,"Frank Olsen Drawer 17",2014-000265,SPM010603,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1220,,2014-001220,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11775,,2014-012057,SPM040766,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11782,,2014-012064,SPM040787,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11811,,2014-012093,SPM040873,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12199,,2014-012481,SPM042383,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15158,,2014-015454,SPM022503,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15159,,2014-015455,SPM022510,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28904,"Jim Durbin Drawer 042",2014-029257,SPM014741,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28906,,2014-029259,SPM022795,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28907,,2014-029260,SPM022814,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28908,,2014-029261,SPM022843,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28911,"Frank Olsen Drawer 17",2014-029264,SPM024870,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28912,"Jim Durbin Drawer 042",2014-029265,SPM011675,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29743,,2014-030103,SPM034812,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
