ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214792,,2018-012948,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269661,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295744,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2021-06-01,6:18:19,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296724,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2021-08-12,6:29:58,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316114,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2011-08-07,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
331026,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2022-06-05,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
332358,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2022-08-09,21:43:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332845,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2022-08-16,06:12:29,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332924,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2022-08-08,06:30:01,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332934,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2022-08-06,06:12:51,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332935,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2022-08-06,06:23:01,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332936,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2022-08-06,06:17:10,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342090,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2023-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347774,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2023-08-18,06:18:43,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
