ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1,"Jim Durbin Drawer 120",2014-000001,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.111467,-91.824179,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
3,,2014-000003,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
4,,2014-000004,SPM000101,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
6,"Frank Olsen Drawer 17",2014-000006,SPM010368,"Desmia funeralis-maculalis",None,Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
8,"Frank Olsen Drawer 47",2014-000008,SPM010370,"Desmia funeralis-maculalis",None,Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11,"Frank Olsen Drawer 17",2014-000011,SPM010373,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14,,2014-000014,SPM010376,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898659,-91.482734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16,"Jim Durbin Drawer 090",2014-000016,SPM001007,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17,"Frank Olsen Drawer 16",2014-000017,SPM010378,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18,"Frank Olsen Drawer 16",2014-000018,SPM010379,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22,"Frank Olsen Drawer 13",2014-000022,SPM010383,"Campaea perlata","Pale Beauty",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23,"Frank Olsen Drawer 13",2014-000023,SPM010384,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24,"Frank Olsen Drawer 13",2014-000024,SPM010385,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26,"Frank Olsen Drawer 18",2014-000026,SPM010387,"Selenia kentaria","Kent's Geometer",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27,"Jim Durbin Drawer 087",2014-000027,SPM001008,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28,"Frank Olsen Drawer 18",2014-000028,SPM010388,"Selenia kentaria","Kent's Geometer",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29,"Frank Olsen Drawer 18",2014-000029,SPM010389,"Metanema inatomaria","Pale Metanema",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32,"Frank Olsen Drawer 18",2014-000032,SPM010392,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34,"Frank Olsen Drawer 18",2014-000034,SPM010394,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38,"Jim Durbin Drawer 077",2014-000038,SPM001009,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42,"Frank Olsen Drawer 25",2014-000042,SPM010401,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43,"Frank Olsen Drawer 25",2014-000043,SPM010402,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46,"Frank Olsen Drawer 20",2014-000046,SPM010405,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47,"Frank Olsen Drawer 20",2014-000047,SPM010406,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48,"Frank Olsen Drawer 20",2014-000048,SPM010407,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49,"Jim Durbin Drawer 077",2014-000049,SPM001010,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
50,"Jim Durbin Drawer 067",2014-000050,SPM010408,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
51,"Frank Olsen Drawer 20",2014-000051,SPM010409,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
52,"Frank Olsen Drawer 20",2014-000052,SPM010410,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
53,"Frank Olsen Drawer 20",2014-000053,SPM010411,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
56,"Frank Olsen Drawer 20",2014-000056,SPM010414,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
57,"Frank Olsen Drawer 20",2014-000057,SPM010415,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
60,,2014-000060,SPM001011,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
61,"Frank Olsen Drawer 26",2014-000061,SPM010418,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
62,"Frank Olsen Drawer 26",2014-000062,SPM010419,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
63,"Frank Olsen Drawer 26",2014-000063,SPM010420,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
