ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69052,,2014-069659,,"Pasimachus elongatus",None,Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
147644,,2016-012271,,"Pasimachus elongatus",None,Iowa,Monona,2014-05-30,,"Turin Loess Hills State Preserve",42.0455,-95.965,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182530,,2017-000491,,"Pasimachus elongatus",None,Iowa,Johnson,2016-09-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
224293,"Jim Durbin Drawer 307-25",2018-022448,,"Pasimachus elongatus",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
225077,,2019-000071,,"Pasimachus elongatus",None,Iowa,Johnson,2018-06-02,,"Hawkeye Willdlife Management Area",41.772892,-91.714893,"Mark Brown",adult,,Photograph,1,,,,,,,,,
334805,,,,"Pasimachus elongatus",None,Iowa,Muscatine,2023-06-10,11:40:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
353401,,,,"Pasimachus elongatus",None,"South Dakota",Pennington,2004-06-04,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353822,,,,"Pasimachus elongatus",None,Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353823,,,,"Pasimachus elongatus",None,Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366789,,,,"Pasimachus elongatus",None,Iowa,Muscatine,2024-06-11,1,"Big Sand Mound Prairie Preserve, Muscatine County",41.341022,-91.08785,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
366820,,,,"Pasimachus elongatus",None,Iowa,Muscatine,2024-06-11,09:28:45,"Big Sand Mound Prairie Preserve, Muscatine County",41.34109745614,-91.087289912281,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366822,,,,"Pasimachus elongatus",None,Iowa,Muscatine,2024-06-11,09:30:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.34106,-91.087326666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
