ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27762,"Frank Olsen Drawer 48",2014-028115,SPM002961,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27763,,2014-028116,SPM019668,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Muscatine,2010-05-19,,"Pike Run Wildlife Area",41.49795,-91.20764,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
27764,"Frank Olsen Drawer 48",2014-028117,SPM024864,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Jasper,2011-06-01,,"Hartley Heritage Fen",41.7621,-93.347063,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27765,,2014-028118,SPM025484,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Johnson,2011-06-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27766,"Jim Durbin Drawer 037",2014-028119,SPM027298,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27767,"Jim Durbin Drawer 037",2014-028120,SPM027299,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27768,,2014-028121,SPM027739,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27769,"Jim Durbin Drawer 037",2014-028122,SPM028155,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27771,,2014-028124,SPM029364,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27772,,2014-028125,SPM029739,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
