ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81350,,2014-082097,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1993-02-21,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
81354,,2014-082101,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1993-02-27,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81362,,2014-082109,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81784,,2014-082531,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81785,,2014-082532,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81786,,2014-082533,,"Calcarius pictus","Smith's Longspur",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81787,,2014-082534,,"Calcarius pictus","Smith's Longspur",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82705,,2014-083452,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1994-01-22,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95841,,2014-096588,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
98969,,2014-099716,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1996-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99597,,2014-100344,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99677,,2014-100424,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
99767,,2014-100514,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99965,,2014-100712,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
100464,,2014-101211,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
302299,,,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,80,,,,,,,,,
320963,,,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,19,27-42,,,185,17,,"partly cloudy to sunny",,
