ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25006,,2014-025353,SPM001639,"Enallagma exsulans","Stream Bluet",Iowa,Linn,2000-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25007,,2014-025354,SPM001733,"Enallagma exsulans","Stream Bluet",Iowa,Johnson,1998-06-07,,"Lake MacBride State Park",41.804,-91.55133,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25019,,2014-025366,SPM035170,"Enallagma exsulans","Stream Bluet",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126005,,2015-016573,,"Enallagma exsulans","Stream Bluet",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137264,,2016-001806,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2012-09-02,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137269,,2016-001811,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137270,,2016-001812,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137327,,2016-001870,,"Enallagma exsulans","Stream Bluet",Iowa,Johnson,2010-08-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148622,,2016-013367,,"Enallagma exsulans","Stream Bluet",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148629,,2016-013374,,"Enallagma exsulans","Stream Bluet",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148644,,2016-013389,,"Enallagma exsulans","Stream Bluet",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Spring Creek sandy lots of trees down
"
