ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6183,,2014-006464,,"Thysania zenobia","Owl Moth",Iowa,Hardin,1996-08-12,,"Hardin County",42.428543,-93.177963,"James Mouw",adult,,Sighting,1,,,,,,,,,
18856,,2014-019179,SPM025677,"Catocala amatrix","The Sweetheart",Iowa,Hardin,2000-08-13,,"Hardin County",42.429641,-93.177954," BOLD",adult,,Sighting,1,,,,,,,,,"BOLD site"
19586,"Frank Olsen Drawer 61",2014-019917,SPM005491,"Catocala serena","Serene Underwing",Iowa,Hardin,2005-07-30,,"Junction of 170th St and S Ave",42.44633,-93.1295,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31865,,2014-032237,SPM016782,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Hardin,2006-11-02,,Cleves,42.47215,-93.046239," acholven",adult,,Photograph,1,,,,,,,,,
46692,"Frank Olsen Drawer 51",2014-047070,SPM020213,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47804,,2014-048182,SPM031864,"Thysania zenobia","Owl Moth",Iowa,Hardin,1996-08-12,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Sighting,1,,,,,,,,,
47805,,2014-048183,SPM033200,"Thysania zenobia","Owl Moth",Iowa,Hardin,1996-08-12,,"Hardin County",42.4285,-93.1779," BAMONA",adult,,Sighting,1,,,,,,,,,
48577,"Frank Olsen Drawer 51",2014-048955,SPM000579,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Hardin,2004-07-18,,"Junction of 170th St and S Ave",42.44633,-93.1295,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
188328,,2017-006289,,"Haploa reversa","Reversed Hapola Moth",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277683,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Hardin,2019-06-25,,"Man Wilderness Area State Preserve",42.47128278,-93.1021551,"Leland Searles",adult,Sighting,Sighting,1,,,,,,,,,
