ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1568,,2014-001599,SPM041880,"Callosamia promethea","Promethea Moth",Iowa,Benton,2011-06-24,,"Pleasant Creek State Recreation Area, Benton County",42.1172222,-91.8427778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1728,,2014-002009,,"Anavitrinella pampinaria","Common Gray",Iowa,Benton,2012-05-10,,"Benton County",41.9971498,-91.885102," BAMONA",adult,,Sighting,1,,,,,,,,,
1817,,2014-002098,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
1818,,2014-002099,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Benton,2012-07-23,,"Benton County",41.9971199,-91.88512," BAMONA",adult,,Sighting,1,,,,,,,,,
2111,,2014-002392,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971498,-91.88511," BAMONA",adult,,Sighting,1,,,,,,,,,
2151,,2014-002432,,"Callosamia promethea","Promethea Moth",Iowa,Benton,2012-06-09,,"Benton County",41.9971518,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
2332,,2014-002613,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Benton,2012-08-23,,"Benton County",41.9971498,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
2644,,2014-002925,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885107," BAMONA",adult,,Sighting,1,,,,,,,,,
2761,,2014-003042,,"Desmia funeralis-maculalis",None,Iowa,Benton,2005-06-22,,"Benton County",41.9971577,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
2762,,2014-003043,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Benton,2012-08-23,,"Benton County",41.9971577,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
2768,,2014-003049,,"Eacles imperialis","Imperial Moth",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2937,,2014-003218,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997153,-91.88512," BAMONA",adult,,Sighting,1,,,,,,,,,
2938,,2014-003219,,"Erannis tiliaria","Linden Looper Moth",Iowa,Benton,2013-12-04,,"Benton County",41.9971055,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
3074,,2014-003355,,"Eubaphe mendica","The Beggar",Iowa,Benton,2005-06-22,,"Benton County",41.997161,-91.885096," BAMONA",adult,,Sighting,1,,,,,,,,,
3464,,2014-003745,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Benton,2012-09-20,,"Benton County",41.997149,-91.88511," BAMONA",adult,,Sighting,1,,,,,,,,,
3496,,2014-003777,,"Haematopis grataria","Chickweed Geometer",Iowa,Benton,2005-06-22,,"Benton County",41.9971577,-91.885102," BAMONA",adult,,Sighting,1,,,,,,,,,
3499,,2014-003780,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Benton,2005-06-22,,"Benton County",41.9971577,-91.885091," BAMONA",adult,,Sighting,1,,,,,,,,,
3500,,2014-003781,,"Halysidota tessellaris-harrisii",None,Iowa,Benton,2009-08-29,,"Benton County",41.9971538,-91.885102," BAMONA",adult,,Sighting,1,,,,,,,,,
3506,,2014-003787,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Benton,2012-11-10,,"Benton County",41.9971259,-91.885134," BAMONA",adult,,Sighting,1,,,,,,,,,
3625,,2014-003906,,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
4155,,2014-004436,,"Lycia ypsilon","Wooly Gray",Iowa,Benton,2012-03-22,,"Benton County",41.997157,-91.885091," BAMONA",adult,,Sighting,1,,,,,,,,,
